"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/2000/01/rdf-schema#label","Julio César Pastor Córdova"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/2000/01/rdf-schema#comment","Julio César Pastor Córdova fue un político peruano. Fue elegido diputado por el departamento del Cusco en 1956 con 7605 votos en las Elecciones de 1956 en los que salió elegido por segunda vez Manuel Prado Ugarteche​."
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Cuzco"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_César_Pastor_Córdova"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Frente_Nacional_de_Juventudes_Democráticas"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Prado_Ugarteche"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://dbpedia.org/ontology/wikiPageID",9339959
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://dbpedia.org/ontology/wikiPageRevisionID",125694289
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://dbpedia.org/ontology/wikiPageLength",1145
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_César_Pastor_Córdova?oldid=125694289&ns=0"
"http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova","http://dbpedia.org/ontology/abstract","Julio César Pastor Córdova fue un político peruano. Fue elegido diputado por el departamento del Cusco en 1956 con 7605 votos en las Elecciones de 1956 en los que salió elegido por segunda vez Manuel Prado Ugarteche​."
"http://es.wikipedia.org/wiki/Julio_César_Pastor_Córdova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_César_Pastor_Córdova"
