"subject","predicate","object"
"http://es.dbpedia.org/resource/Asesinato_de_John_Lennon","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Mark_David_Chapman"
"http://es.wikipedia.org/wiki/Mark_David_Chapman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_David_Chapman"
"http://dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mark_David_Chapman"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/2000/01/rdf-schema#label","Mark David Chapman"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/2000/01/rdf-schema#comment","Mark David Chapman (Fort Worth, Texas; 10 de mayo de 1955) es un presidiario estadounidense, sentenciado por el asesinato del músico y exmiembro de The Beatles, John Lennon, el 8 de diciembre de 1980. Cometió el delito mientras Lennon y su esposa Yoko Ono estaban fuera del edificio de apartamentos Dakota, en Nueva York. Chapman disparó cinco veces a Lennon, alcanzándole una de ellas en la espalda provocándole una herida en el pulmón derecho; otra de ellas impactó en el brazo izquierdo de Lennon; otra le impactó en el cuello; la cuarta bala le ocasionó una hemorragia en una arteria del corazón y la quinta bala impactó en la pared. Permaneció en el lugar hasta que fue arrestado por la policía, y se declaró culpable del delito. Fue sentenciado a cadena perpetua, y en la actualidad está encarc"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p64f"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://xmlns.com/foaf/0.1/name","Mark David Chapman"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_David_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_protestantismo"
