"subject","predicate","object"
"http://es.wikipedia.org/wiki/Foton_Tunland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foton_Tunland"
"http://es.dbpedia.org/resource/Foton_Tunland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Foton_Tunland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Foton_Tunland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foton_Tunland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Foton_Tunland","http://www.w3.org/2000/01/rdf-schema#label","Foton Tunland"
"http://es.dbpedia.org/resource/Foton_Tunland","http://www.w3.org/2000/01/rdf-schema#comment","La Foton Tunland o Foton FT-500 - Terracota es una pickup fabricada por Foton Motor desde el año 2012."
"http://es.dbpedia.org/resource/Foton_Tunland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011smxl9"
"http://es.dbpedia.org/resource/Foton_Tunland","http://xmlns.com/foaf/0.1/name","Foton Tunland / FT-500"
"http://es.dbpedia.org/resource/Foton_Tunland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_pickups"
"http://es.dbpedia.org/resource/Foton_Tunland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foton_Tunland"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/carrocería","Pick Up 2 y 4 puertas"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/configuración","Tracción integral en las 4 ruedas"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/configuración","Tracción Trasera"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/configuración","Motor delantero longitudinal"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/dimensiones",5310
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/BAIC_Group"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Foton_Motor"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Australasia"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/nombre","Foton Tunland / FT-500"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/otrosNombres","Foton FT-500"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Volkswagen_Amarok"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Isuzu_D-Max"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Toyota_Hilux"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Ford_Ranger"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mitsubishi_L200"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Dodge_Dakota"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Mazda_BT-50"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Nissan_Frontier"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Chevrolet_Colorado"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_B"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Vehículo_todoterreno"
"http://es.dbpedia.org/resource/Foton_Tunland","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pickup"
"http://es.dbpedia.org/resource/Foton_Tunland","http://dbpedia.org/ontology/wikiPageID",6844899
"http://es.dbpedia.org/resource/Foton_Tunland","http://dbpedia.org/ontology/wikiPageRevisionID",128844687
"http://es.dbpedia.org/resource/Foton_Tunland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170113063530/http:/www.foton.com.co/Tunland-4x4"
"http://es.dbpedia.org/resource/Foton_Tunland","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161219180204/http:/www.foton-global.com/es/vehicles/tunland-2/"
"http://es.dbpedia.org/resource/Foton_Tunland","http://dbpedia.org/ontology/wikiPageLength",4099
"http://es.dbpedia.org/resource/Foton_Tunland","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Foton_Motor"
"http://es.dbpedia.org/resource/Foton_Tunland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foton_Tunland?oldid=128844687&ns=0"
"http://es.dbpedia.org/resource/Foton_Tunland","http://dbpedia.org/ontology/abstract","La Foton Tunland o Foton FT-500 - Terracota es una pickup fabricada por Foton Motor desde el año 2012."
"http://dbpedia.org/resource/Foton_Tunland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foton_Tunland"
