"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Chealey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Chealey"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/2000/01/rdf-schema#label","Joe Chealey"
"http://es.dbpedia.org/resource/Joe_Chealey","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Emmanuel ""Joe"" Chealey (Orlando, Florida, 1 de noviembre de 1995) es un baloncestista estadounidense que pertenece a la plantilla de los Charlotte Hornets de la NBA, con un contrato dual para jugar también en los Greensboro Swarm de la G League. Con 1,91 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Joe_Chealey","http://xmlns.com/foaf/0.1/name","Joe Chealey"
"http://es.dbpedia.org/resource/Joe_Chealey","http://xmlns.com/foaf/0.1/name","Joseph Emmanuel Chealey"
"http://es.dbpedia.org/resource/Joe_Chealey","http://xmlns.com/foaf/0.1/nick","""Joe"""
"http://es.dbpedia.org/resource/Joe_Chealey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Greensboro_Swarm"
"http://es.dbpedia.org/resource/Joe_Chealey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Joe_Chealey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_College_of_Charleston_Cougars"
"http://es.dbpedia.org/resource/Joe_Chealey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Florida"
