"subject","predicate","object"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/2000/01/rdf-schema#label","Xavi Moya"
"http://es.dbpedia.org/resource/Xavi_Moya","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Moya García, es un boxeador español retirado en 2008, nacido en Barcelona y residente en Barcelona, nacido el 23 de noviembre de 1967. Apodado «El guerrero catalán», ha sido campeón mundial de Full Contact de los pesos medios por la WKN, WKL, ISKA y campeón intercontinental IBF de Boxeo del peso medio, así como campeón del mundo de Kung Fu. También logra ganar el primer torneo Valetudo nacional en 1994, lo que le convierte en un maestro de las artes marciales y todo un referente nacional e internacional de los deportes de contacto."
"http://es.dbpedia.org/resource/Xavi_Moya","http://xmlns.com/foaf/0.1/name","Xavi Moya"
"http://es.dbpedia.org/resource/Xavi_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_España"
"http://es.dbpedia.org/resource/Xavi_Moya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Xavi_Moya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xavi_Moya"
"http://es.dbpedia.org/resource/Xavi_Moya","http://es.dbpedia.org/property/apodo","El guerrero catalán"
"http://es.dbpedia.org/resource/Xavi_Moya","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Xavi_Moya","http://es.dbpedia.org/property/imagen","Xavi_Moya.jpg"
"http://es.dbpedia.org/resource/Xavi_Moya","http://es.dbpedia.org/property/lugarNacimiento","Barcelona"
"http://es.dbpedia.org/resource/Xavi_Moya","http://es.dbpedia.org/property/nombre","Xavi Moya"
"http://es.dbpedia.org/resource/Xavi_Moya","http://es.dbpedia.org/property/nombreCompleto","Francisco Javier Moya García"
"http://es.dbpedia.org/resource/Xavi_Moya","http://es.dbpedia.org/property/peso",72
"http://es.dbpedia.org/resource/Xavi_Moya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Xavi_Moya","http://dbpedia.org/ontology/wikiPageID",6003757
"http://es.dbpedia.org/resource/Xavi_Moya","http://dbpedia.org/ontology/wikiPageRevisionID",130161405
"http://es.dbpedia.org/resource/Xavi_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundodeportivo.com/20140523/boxeo/xavi-moya-promotor_54407169300.html"
"http://es.dbpedia.org/resource/Xavi_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150326194303/http:/boxrec.com/list_bouts.php%3Fhuman_id=18790&cat=boxer"
"http://es.dbpedia.org/resource/Xavi_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","https://boxrec.com/en/proboxer/18790"
"http://es.dbpedia.org/resource/Xavi_Moya","http://dbpedia.org/ontology/wikiPageExternalLink","https://as.com/masdeporte/2002/05/23/polideportivo/1022127352_850215.html"
