"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Villalta_Bustamante","http://www.w3.org/2000/01/rdf-schema#label","Juan de Villalta Bustamante"
"http://es.dbpedia.org/resource/Juan_de_Villalta_Bustamante","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Villalta Bustamante, funcionario español de la época de Felipe V. A principios de 1703 fue nombrado por la Corona como gobernador de la provincia de Costa Rica, para suceder al capitán Francisco Serrano de Reyna y Céspedes, pero no aceptó el cargo y en su lugar se designó el 5 de mayo de ese año al capitán Lorenzo Antonio de Granda y Balbín."
"http://es.dbpedia.org/resource/Juan_de_Villalta_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_de_Villalta_Bustamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Villalta_Bustamante"
"http://es.dbpedia.org/resource/Juan_de_Villalta_Bustamante","http://dbpedia.org/ontology/wikiPageID",172066
"http://es.dbpedia.org/resource/Juan_de_Villalta_Bustamante","http://dbpedia.org/ontology/wikiPageRevisionID",84881534
"http://es.dbpedia.org/resource/Juan_de_Villalta_Bustamante","http://dbpedia.org/ontology/wikiPageLength",547
"http://es.dbpedia.org/resource/Juan_de_Villalta_Bustamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Villalta_Bustamante?oldid=84881534&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Villalta_Bustamante","http://dbpedia.org/ontology/abstract","Juan de Villalta Bustamante, funcionario español de la época de Felipe V. A principios de 1703 fue nombrado por la Corona como gobernador de la provincia de Costa Rica, para suceder al capitán Francisco Serrano de Reyna y Céspedes, pero no aceptó el cargo y en su lugar se designó el 5 de mayo de ese año al capitán Lorenzo Antonio de Granda y Balbín."
"http://es.wikipedia.org/wiki/Juan_de_Villalta_Bustamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Villalta_Bustamante"
"http://es.dbpedia.org/resource/Juan_de_villalta_bustamante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Villalta_Bustamante"
