"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Bartolomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Bartolomé","http://www.w3.org/2000/01/rdf-schema#label","Iglesia católica en San Bartolomé"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Bartolomé","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesia católica en San Bartolomé"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Bartolomé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_San_Bartolomé"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Bartolomé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Bartolomé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_el_Caribe"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Bartolomé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Bartolomé","http://dbpedia.org/ontology/wikiPageID",7421726
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Bartolomé","http://dbpedia.org/ontology/wikiPageRevisionID",91243106
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Bartolomé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesia_católica_en_San_Bartolomé?oldid=91243106&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_San_Bartolomé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_San_Bartolomé"
