"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_y_Arboreto_Carlo_Siemoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni"
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://www.w3.org/2000/01/rdf-schema#label","Museo y Arboreto Carlo Siemoni"
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://www.w3.org/2000/01/rdf-schema#comment","El Museo y Arboreto Carlo Siemoni (en italiano: Museo e Arboreto Carlo Siemoni) es un museo y arboreto en los alrededores de Poppi, Italia."
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yd9vp"
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7167
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7667
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_y_Arboreto_Carlo_Siemoni"
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageID",4526635
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageRevisionID",120024452
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://brunelleschi.imss.fi.it/ist/luogo/arboretostoricomuseoforestalecarlosiemoni.html"
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcoforestecasentinesi.it/pfc/index.php%3Foption=com_events&task=view_detail&agid=494&Itemid=&lang=it"
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arezzonotizie.it/index.php%3Foption=com_content&task=view&id=26615&Itemid=2"
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badiaprataglia.com/arboreto.htm"
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://dbpedia.org/ontology/wikiPageLength",5316
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://www.georss.org/georss/point","43.71666666666667 11.766666666666667"
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_y_Arboreto_Carlo_Siemoni?oldid=120024452&ns=0"
"http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni","http://dbpedia.org/ontology/abstract","El Museo y Arboreto Carlo Siemoni (en italiano: Museo e Arboreto Carlo Siemoni) es un museo y arboreto en los alrededores de Poppi, Italia."
"http://dbpedia.org/resource/Museo_e_Arboreto_Carlo_Siemoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_y_Arboreto_Carlo_Siemoni"
