"subject","predicate","object"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/2000/01/rdf-schema#label","Villacienzo"
"http://es.dbpedia.org/resource/Villacienzo","http://www.w3.org/2000/01/rdf-schema#comment","Villacienzo es una localidad española de la provincia de Burgos en la comunidad autónoma de Castilla y León perteneciente al municipio de Villalbilla de Burgos, Está situada en la comarca de Alfoz de Burgos."
"http://es.dbpedia.org/resource/Villacienzo","http://xmlns.com/foaf/0.1/name","Villacienzo"
"http://es.dbpedia.org/resource/Villacienzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Villacienzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1847_y_1857"
"http://es.dbpedia.org/resource/Villacienzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Villacienzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Villacienzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villacienzo"
"http://es.dbpedia.org/resource/Villacienzo","http://es.dbpedia.org/property/bandera","Bandera de Villacienzo.svg"
"http://es.dbpedia.org/resource/Villacienzo","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Villacienzo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Villacienzo","http://es.dbpedia.org/property/cp",9195
"http://es.dbpedia.org/resource/Villacienzo","http://es.dbpedia.org/property/escudo","Escudo de Villacienzo.svg"
"http://es.dbpedia.org/resource/Villacienzo","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/Villacienzo","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Villacienzo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Villacienzo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Villalbilla_de_Burgos"
"http://es.dbpedia.org/resource/Villacienzo","http://es.dbpedia.org/property/nombre","Villacienzo"
