"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduard_Strasburger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger"
"http://es.dbpedia.org/resource/Strasb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger"
"http://es.dbpedia.org/resource/Strasb.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/2000/01/rdf-schema#label","Eduard Adolf Strasburger"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Adolf Strasburger ( 1 de febrero de 1844, Varsovia - 18 de mayo de 1912, Bonn) fue un botánico, pteridólogo, micólogo y algólogo alemán de origen polaco, de los más famosos del s. XIX. Era hijo de Edward Bogumil Strasburger (1803-1874). En 1870 se casa con Aleksandra Julja Wertheim (1847-1902), teniendo dos hijos: Anna (1870) y Juliusz (1871-1934). Después de sus estudios en Biología en París, Jena, y Bonn, obtiene su doctorado en la Universidad de Jena en 1866. En 1868, comienza a enseñar en la Universidad de Varsovia. Realiza exploraciones con Ernst Haeckel (1834-1919).​"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054lmq"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_linneana"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Baviera"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embriólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Darwin-Wallace"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Polonia"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduard_Adolf_Strasburger"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://es.dbpedia.org/property/cónyuge","Aleksandra Julja Wertheim"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://es.dbpedia.org/property/nacionalidad","alemán de origen polaco"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ficología"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://dbpedia.org/ontology/wikiPageID",1594691
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://dbpedia.org/ontology/wikiPageRevisionID",124866829
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://dbpedia.org/ontology/wikiPageLength",3428
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduard_Adolf_Strasburger?oldid=124866829&ns=0"
"http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger","http://dbpedia.org/ontology/abstract","Eduard Adolf Strasburger ( 1 de febrero de 1844, Varsovia - 18 de mayo de 1912, Bonn) fue un botánico, pteridólogo, micólogo y algólogo alemán de origen polaco, de los más famosos del s. XIX. Era hijo de Edward Bogumil Strasburger (1803-1874). En 1870 se casa con Aleksandra Julja Wertheim (1847-1902), teniendo dos hijos: Anna (1870) y Juliusz (1871-1934). Después de sus estudios en Biología en París, Jena, y Bonn, obtiene su doctorado en la Universidad de Jena en 1866. En 1868, comienza a enseñar en la Universidad de Varsovia. En 1869, tiene un puesto de profesor de botánica en la Universidad de Jena, hasta 1880; cuando pasa a la Universidad de Bonn, hasta su muerte. Realiza exploraciones con Ernst Haeckel (1834-1919).​ Se consagra al estudio de la embriología vegetal, haciendo observaciones novedosas sobre la embriología de las gimnospermas. Su obra sobre la citología vegetal es igualmente pionera. Junto a Walther Flemming, y Edouard van Beneden dilucidan la distribución cromosómica durante la división celular. Su estudio sobre el movimiento de la savia probó que el proceso era físico y no fisiológico. Strasburger es designado miembro extranjero de la Royal Society el 26 de noviembre de 1891, recibiendo la medalla linneana en 1905, y la medalla de plata Darwin-Wallace en 1908."
"http://es.wikipedia.org/wiki/Eduard_Adolf_Strasburger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger"
"http://dbpedia.org/resource/Eduard_Strasburger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduard_Adolf_Strasburger"
