"subject","predicate","object"
"http://es.dbpedia.org/resource/Lippo_Vanni","http://www.w3.org/2000/01/rdf-schema#label","Lippo Vanni"
"http://es.dbpedia.org/resource/Lippo_Vanni","http://www.w3.org/2000/01/rdf-schema#comment","Lippo Vanni fue un pintor italiano del siglo XIV y maestro iluminador o miniaturista activo en su nativa Siena. Pintó miniaturas para la iglesia de Santa María della Scala en Siena en 1344, y su nombre aparece por primera vez en el Gremio en 1355. En 1352 realizó la obra Coronación de la Virgen para el Biccherna, el Ministerio Sienés de Finanzas. En 1359, junto con Nello Betti, ejecutó algún trabajo en el Palazzo Pubblico, y en 1372 pintó la Anunciación para el claustro de San Doménico en Siena, del cual sólo se conservan algunos restos. En 1375 recibió seis florines de oro y treinta y un soldi por pintar las puertas del gran crucifijo en la catedral de Siena."
"http://es.dbpedia.org/resource/Lippo_Vanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIV"
"http://es.dbpedia.org/resource/Lippo_Vanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Gótico"
"http://es.dbpedia.org/resource/Lippo_Vanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iluminadores_de_manuscritos"
"http://es.dbpedia.org/resource/Lippo_Vanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Siena"
"http://es.dbpedia.org/resource/Lippo_Vanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lippo_Vanni"
"http://es.dbpedia.org/resource/Lippo_Vanni","http://dbpedia.org/ontology/wikiPageID",7217214
"http://es.dbpedia.org/resource/Lippo_Vanni","http://dbpedia.org/ontology/wikiPageRevisionID",125451239
"http://es.dbpedia.org/resource/Lippo_Vanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://libmma.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/187988/rec/3"
"http://es.dbpedia.org/resource/Lippo_Vanni","http://dbpedia.org/ontology/wikiPageLength",2209
"http://es.dbpedia.org/resource/Lippo_Vanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lippo_Vanni?oldid=125451239&ns=0"
"http://es.dbpedia.org/resource/Lippo_Vanni","http://dbpedia.org/ontology/abstract","Lippo Vanni fue un pintor italiano del siglo XIV y maestro iluminador o miniaturista activo en su nativa Siena. Pintó miniaturas para la iglesia de Santa María della Scala en Siena en 1344, y su nombre aparece por primera vez en el Gremio en 1355. En 1352 realizó la obra Coronación de la Virgen para el Biccherna, el Ministerio Sienés de Finanzas. En 1359, junto con Nello Betti, ejecutó algún trabajo en el Palazzo Pubblico, y en 1372 pintó la Anunciación para el claustro de San Doménico en Siena, del cual sólo se conservan algunos restos. En 1375 recibió seis florines de oro y treinta y un soldi por pintar las puertas del gran crucifijo en la catedral de Siena. Existe un tríptico dedicado a san Andrés del siglo XIV, realizado por Vanni; cuelga en el Sala del Senato o habitación de conferencia de Senado Académica del Pontifical Universidad de Santo Tomás de Aquino, Angelicum en Roma.​"
"http://dbpedia.org/resource/Lippo_Vanni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lippo_Vanni"
"http://es.dbpedia.org/resource/La_Virgen_y_el_Niño_en_el_trono_con_los_santos_Nicolás_y_María_Magdalena,_con_ángeles","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Lippo_Vanni"
"http://es.wikipedia.org/wiki/Lippo_Vanni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lippo_Vanni"
