"subject","predicate","object"
"http://dbpedia.org/resource/Conoid_ligament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ligamento_conoide"
"http://es.dbpedia.org/resource/Ligamento_conoideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ligamento_conoide"
"http://es.wikipedia.org/wiki/Ligamento_conoide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ligamento_conoide"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://www.w3.org/2000/01/rdf-schema#label","Ligamento conoide"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://www.w3.org/2000/01/rdf-schema#comment","El ligamento conoide es el fascículo posterior y medial del ligamento coracoclavicular. Refuerza por tanto la articulación acromioclavicular que une la extremidad lateral de la clavícula con el borde medial del acromion en la escápula."
"http://es.dbpedia.org/resource/Ligamento_conoide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ligamentos"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ligamento_conoide"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/apellido","Viladot Voegeli"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/apellido","Field"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/cita","pag. 123"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/editorial","Editorial Paidotribo"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/imagen","Gray326.png"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/imagen","Gray328.png"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/isbn",8480195002
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/isbn",8407001988
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/nombre","Ligamento conoide"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/nombre","Demer"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/pie","CAvidad glenoidea"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/pie","Imagen de la articulación"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/páginagray",315
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/páginas",606
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/páginas",342
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/sinónimos","Ligamento coracoclavicular posterointerno ;PNA"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/ta","A03.5.03.006"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/título","Lecciones básicas de biomecánica del aparato locomotor"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/título","Anatomía y movimiento humano: estructura y funcionamiento"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=SQIjKjpZwY8C&pg=PA123&lpg=PA123&dq=ligamento+trapezoide&source=bl&ots=grQyqM3r5g&sig=KA2Sbs84zFBbDXsaxGJMnnIjbyk&hl=es&ei=xK3OS4nfHaGCnQO6jNUk&sa=X&oi=book_result&ct=result&resnum=14&ved=0CCsQ6AEwDQ%23v=onepage&q=ligamento%20trapezoide&f=false"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=a5iSQyjVBPkC&pg=PA123&lpg=PA123&dq=ligamento+trapezoide&source=bl&ots=gp1CiW5jtR&sig=aYm9oRbBWjU4l68bvroavj81gCE&hl=es&ei=xK3OS4nfHaGCnQO6jNUk&sa=X&oi=book_result&ct=result&resnum=10&ved=0CCIQ6AEwCQ%23v=onepage&q=ligamento%20trapezoide&f=false"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://dbpedia.org/ontology/wikiPageID",7045231
"http://es.dbpedia.org/resource/Ligamento_conoide","http://dbpedia.org/ontology/wikiPageRevisionID",120733689
"http://es.dbpedia.org/resource/Ligamento_conoide","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=a5iSQyjVBPkC&pg=PA123&lpg=PA123&dq=ligamento+trapezoide&source=bl&ots=gp1CiW5jtR&sig=aYm9oRbBWjU4l68bvroavj81gCE&hl=es&ei=xK3OS4nfHaGCnQO6jNUk&sa=X&oi=book_result&ct=result&resnum=10&ved=0CCIQ6AEwCQ%23v=onepage&q=ligamento%20trapezoide&f=false"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=SQIjKjpZwY8C&pg=PA123&lpg=PA123&dq=ligamento+trapezoide&source=bl&ots=grQyqM3r5g&sig=KA2Sbs84zFBbDXsaxGJMnnIjbyk&hl=es&ei=xK3OS4nfHaGCnQO6jNUk&sa=X&oi=book_result&ct=result&resnum=14&ved=0CCsQ6AEwDQ%23v=onepage&q=ligamento%20trapezoide&f=false"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://dbpedia.org/ontology/wikiPageLength",2469
"http://es.dbpedia.org/resource/Ligamento_conoide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ligamento_conoide?oldid=120733689&ns=0"
"http://es.dbpedia.org/resource/Ligamento_conoide","http://dbpedia.org/ontology/abstract","El ligamento conoide es el fascículo posterior y medial del ligamento coracoclavicular. Refuerza por tanto la articulación acromioclavicular que une la extremidad lateral de la clavícula con el borde medial del acromion en la escápula."
