"subject","predicate","object"
"http://es.dbpedia.org/resource/Micigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_Velino"
"http://es.dbpedia.org/resource/Petrella_Salto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_Velino"
"http://es.dbpedia.org/resource/Cittaducale","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_Velino"
"http://es.wikipedia.org/wiki/Borgo_Velino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borgo_Velino"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/2000/01/rdf-schema#label","Borgo Velino"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/2000/01/rdf-schema#comment","Borgo Velino es una localidad italiana de la provincia de Rieti, región de Lazio, con 1.002 habitantes.​"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm4zd"
"http://es.dbpedia.org/resource/Borgo_Velino","http://xmlns.com/foaf/0.1/name","Borgo Velino"
"http://es.dbpedia.org/resource/Borgo_Velino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Rieti"
"http://es.dbpedia.org/resource/Borgo_Velino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borgo_Velino"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/códigoPostal",2010
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/dirigente","Pietro Graziani"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antrodoco"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Petrella_Salto"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/div","Collerinaldo"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiamignano"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cittaducale"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Micigliano"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castillo_de_Sant'Angelo"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/elevaciónMedia",460
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/gentilicio","borghetani"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/nombre","Borgo Velino"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/patrón","San Dionigi"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/población",1002
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/prefijoTelefónico",746
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/superficie",1733
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Rieti"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Borgo_Velino","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/wikiPageID",3528723
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/wikiPageRevisionID",120430540
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/wikiPageLength",2093
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/areaCode","0746"
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/demonym","borghetani"
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/populationTotal",1002
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/postalCode","02010"
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Borgo_Velino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Borgo_Velino?oldid=120430540&ns=0"
"http://es.dbpedia.org/resource/Borgo_Velino","http://dbpedia.org/ontology/abstract","Borgo Velino es una localidad italiana de la provincia de Rieti, región de Lazio, con 1.002 habitantes.​"
"http://es.dbpedia.org/resource/Antrodoco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_Velino"
"http://es.dbpedia.org/resource/Castel_Sant'Angelo_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borgo_Velino"
"http://dbpedia.org/resource/Borgo_Velino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borgo_Velino"
