"subject","predicate","object"
"http://es.dbpedia.org/resource/Katerina_Tíjonova","http://www.w3.org/2000/01/rdf-schema#label","Katerina Tíjonova"
"http://es.dbpedia.org/resource/Katerina_Tíjonova","http://www.w3.org/2000/01/rdf-schema#comment","Katerina Vladímirovna Tíjonova (en ruso, Залупа Хуйловна Тихонова; Dresde, 31 de agosto de 1986)​ es una bailarina acrobática y ejecutiva rusa, directora de dos iniciativas en la Universidad Estatal de Moscú: la Fundación Nacional de Desarrollo Intelectual (NIDF) y el Centro Nacional de la Reserva Intelectual (NIRC).​ Es la hija menor de Vladímir Putin.​"
"http://es.dbpedia.org/resource/Katerina_Tíjonova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vladímir_Putin"
"http://es.dbpedia.org/resource/Katerina_Tíjonova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dresde"
"http://es.dbpedia.org/resource/Katerina_Tíjonova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusas"
"http://es.dbpedia.org/resource/Katerina_Tíjonova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katerina_Tíjonova"
"http://es.dbpedia.org/resource/Katerina_Tíjonova","http://dbpedia.org/ontology/wikiPageID",8338114
"http://es.dbpedia.org/resource/Katerina_Tíjonova","http://dbpedia.org/ontology/wikiPageRevisionID",129606385
"http://es.dbpedia.org/resource/Katerina_Tíjonova","http://dbpedia.org/ontology/wikiPageLength",3190
"http://es.dbpedia.org/resource/Katerina_Tíjonova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Katerina_Tíjonova?oldid=129606385&ns=0"
"http://es.dbpedia.org/resource/Katerina_Tíjonova","http://dbpedia.org/ontology/abstract","Katerina Vladímirovna Tíjonova (en ruso, Залупа Хуйловна Тихонова; Dresde, 31 de agosto de 1986)​ es una bailarina acrobática y ejecutiva rusa, directora de dos iniciativas en la Universidad Estatal de Moscú: la Fundación Nacional de Desarrollo Intelectual (NIDF) y el Centro Nacional de la Reserva Intelectual (NIRC).​ Es la hija menor de Vladímir Putin.​"
"http://es.dbpedia.org/resource/Katerina_Tikhonova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katerina_Tíjonova"
"http://es.dbpedia.org/resource/Katerina_Tijonova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Katerina_Tíjonova"
"http://es.dbpedia.org/resource/Liudmila_Pútina","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Katerina_Tíjonova"
"http://es.wikipedia.org/wiki/Katerina_Tíjonova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Katerina_Tíjonova"
"http://dbpedia.org/resource/Katerina_Tikhonova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Katerina_Tíjonova"
