"subject","predicate","object"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olimpicos_de_Mexico_1968","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olimpicos_de_México_1968","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olimpicos_de_Verano_1968","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_Mexico_1968","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en los Juegos Olímpicos de México 1968"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2000/01/rdf-schema#comment","Irlanda estuvo representada en los Juegos Olímpicos de México 1968 por un total de 31 deportistas que compitieron en 7 deportes. El portador de la bandera en la ceremonia de apertura fue el boxeador . El equipo olímpico irlandés no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119f1kt"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/atletas",31
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/cno","IRL"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/deportes",7
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/juegos","verano 1968"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Concejo_Olímpico_de_Irlanda"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Olímpicos_de_México_1968","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/James_McCourt"
