"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Alemán_de_los_Sudetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes"
"http://dbpedia.org/resource/Sudeten_German_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://www.w3.org/2000/01/rdf-schema#label","Partido Alemán de los Sudetes"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Alemán de los Sudetes (en alemán: Sudetendeutsche Partei (SdP), en checo: Sudetoněmecká strana) fue un partido de los alemanes de los Sudetes, en Checoslovaquia, fundado por Konrad Henlein el 1 de octubre de 1933 bajo el nombre de Frente Patriótico de los Alemanes de los Sudetes, Sudetendeutsche Heimatfront (SHP), después de la disolución de otros dos partidos nacionalistas alemanes (el  (DNSAP) y el )."
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://xmlns.com/foaf/0.1/name","Partido Alemán de los Sudetes"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1933"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antieslavismo"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nazis"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1945"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Alemán_de_los_Sudetes"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/apellido","Marek"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/autor","Dieter Schallner"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/capítulo","Sudetendeutsche Partei - Sudetoněmecká strana"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/color","#964B00"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/colores","Negro y Rojo"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/disolución",5
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/editor","Pavel Marek et al."
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/editorial","Katedra politologie a evropských studií FFUP"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/fusión","http://es.dbpedia.org/resource/Partido_Nacional_Alemán"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/fusión","http://es.dbpedia.org/resource/Partido_Alemán_Nacionalsocialista_Obrero"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_alemán"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nazismo"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Pangermanismo"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/imagen",125
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/isbn",80
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/nombre","Partido Alemán de los Sudetes"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/nombre","Pavel"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/nombreNativo","Sudetendeutsche Partei"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/organización","• Sudetendeutsches Freikorps"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/organización","• Freiwilliger deutscher Schutzdienst"
"http://es.dbpedia.org/resource/Partido_Alemán_de_los_Sudetes","http://es.dbpedia.org/property/organización","• Volkssport"
