"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Elite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/FTR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/The_Addiction_(lucha_libre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/The_Young_Bucks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/Santana_&_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/Private_Party","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/The_Beaver_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/The_Hybrid_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la AEW"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la AEW"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:All_Elite_Wrestling"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW","http://dbpedia.org/ontology/wikiPageID",9007265
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW","http://dbpedia.org/ontology/wikiPageRevisionID",117378531
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_AEW?oldid=117378531&ns=14"
"http://es.dbpedia.org/resource/Lucha_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/The_Inner_Circle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/Best_Friends_(lucha_libre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/The_Dark_Order","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/Cody_&_Dustin_Rhodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
"http://es.dbpedia.org/resource/The_Butcher_&_The_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_AEW"
