"subject","predicate","object"
"http://es.dbpedia.org/resource/Relatoría_Especial_para_la_Libertad_de_Expresión_de_la_CIDH","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Relatoría_Especial_sobre_los_Derechos_Económicos,_Sociales,_Culturales_y_Ambientales_de_la_CIDH","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Cruz_Roja_Colombiana","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Cruz_Roja_Colombiana","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Internacional_Humanista","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Fundación_Fernando_Buesa","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Fundación_Fernando_Buesa","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Madres_de_Soacha","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Mbuyi_Kabunda_Badi","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Convención_de_Todos_los_Basotos","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Convención_de_Todos_los_Basotos","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Derechos_humanos"
"http://dbpedia.org/resource/Human_rights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Carlos_Romero_Giménez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Partido_Puertorriqueños_por_Puerto_Rico","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Partido_Puertorriqueños_por_Puerto_Rico","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Derechos_humanos"
"http://es.dbpedia.org/resource/Premio_de_Derechos_Humanos_de_las_Naciones_Unidas","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Derechos_humanos"
