"subject","predicate","object"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/2000/01/rdf-schema#label","Dan Fogelberg"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Grayling Fogelberg, más conocido por Dan Fogelberg (Peoria, Illinois; 13 de agosto de 1951-Deer Isle, Maine; 16 de diciembre de 2007), fue un cantante, compositor e instrumentista estadounidense cuya música se inspira en fuentes tan diversas como la popular, el pop, la música clásica, el jazz y el blue grass. Fue conocido por sus hits «Longer» (1980), «Leader of the Band» (1981) y «Same Old Lang Syne» (1981)."
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rznl"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://xmlns.com/foaf/0.1/name","Daniel Grayling Fogelberg"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://xmlns.com/foaf/0.1/homepage","http://www.danfogelberg.com/"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Peoria_(Illinois)"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Peoria_(Illinois)"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Fogelberg"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://es.dbpedia.org/property/añosActivo",1968
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://es.dbpedia.org/property/fechaDeFallecimiento",16
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://es.dbpedia.org/property/imagen","Dan Fogelberg 1974.JPG"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://es.dbpedia.org/property/nombre","Daniel Grayling Fogelberg"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://es.dbpedia.org/property/nombreArtístico","Dan Fogelberg"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://es.dbpedia.org/property/ocupación","Cantante y músico"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://es.dbpedia.org/property/páginaWeb","http://www.danfogelberg.com/"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://dbpedia.org/ontology/wikiPageID",1372074
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://dbpedia.org/ontology/wikiPageRevisionID",126339892
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danfogelberg.com/"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://dbpedia.org/ontology/wikiPageLength",9959
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_Fogelberg?oldid=126339892&ns=0"
"http://es.dbpedia.org/resource/Dan_Fogelberg","http://dbpedia.org/ontology/abstract","Daniel Grayling Fogelberg, más conocido por Dan Fogelberg (Peoria, Illinois; 13 de agosto de 1951-Deer Isle, Maine; 16 de diciembre de 2007), fue un cantante, compositor e instrumentista estadounidense cuya música se inspira en fuentes tan diversas como la popular, el pop, la música clásica, el jazz y el blue grass. Fue conocido por sus hits «Longer» (1980), «Leader of the Band» (1981) y «Same Old Lang Syne» (1981)."
"http://es.dbpedia.org/resource/Fogelberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dan_Fogelberg"
"http://es.wikipedia.org/wiki/Dan_Fogelberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Fogelberg"
"http://dbpedia.org/resource/Dan_Fogelberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Fogelberg"
