"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Jerusalén (El Salvador)"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","Jerusalén es un municipio del departamento de La Paz, El Salvador. Asentado al sudeste del valle de Jiboa, se ubica a 59 km de San Salvador. Limita al norte con San Ramón, al sur con Mercedes La Ceiba, al este con Verapaz y al oeste con Paraíso de Osorio. Jerusalén se divide en un casco urbano y cinco cantones: 
* El Espino 
* Los Romeros 
* Los Conacastes 
* Veracruz Arriba 
* Veracruz Abajo. El casco urbano está dividido en Colonias: 
* Colonia Divina Misericordia 
* Colonia Monte Verde 
* Colonia el Progreso 
* Colonia el Porvenir 
* Barrio el Centro"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077ywm"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Jerusalén"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Municipio de Jerusalén"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Paz_(El_Salvador)"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerusalén_(El_Salvador)"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/altura",555
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/capital","Jerusalén"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/dirigentesNombres","Marta Lilian Alfaro Amaya"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/fundación",21
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/nombre","Jerusalén"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/nombreCompleto","Municipio de Jerusalén"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Jerusalén en El Salvador"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/población",2572
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/superficie",927
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://dbpedia.org/ontology/wikiPageID",3615707
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://dbpedia.org/ontology/wikiPageRevisionID",127641309
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130521211717/http:/jerusalen.gob.sv/"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161011072237/http:/elsalvadoreshermoso.com/2016/09/jerusalen-la-paz.html"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://dbpedia.org/ontology/foundingYear","0021"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://dbpedia.org/ontology/populationTotal",2572
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/Jerusalén_(El_Salvador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerusalén_(El_Salvador)?oldid=127641309&ns=0"
