"subject","predicate","object"
"http://dbpedia.org/resource/Helstar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helstar"
"http://es.wikipedia.org/wiki/Helstar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helstar"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#label","Helstar"
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/2000/01/rdf-schema#comment","Helstar es una banda de heavy metal proveniente de Houston, Texas, Estados Unidos, formada en 1982. Fueron una gran influencia para el movimiento Power Metal que emergió a mediados de los años ochenta."
"http://es.dbpedia.org/resource/Helstar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwq6f"
"http://es.dbpedia.org/resource/Helstar","http://xmlns.com/foaf/0.1/homepage","http://www.helstar.com/"
"http://es.dbpedia.org/resource/Helstar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_speed_metal"
"http://es.dbpedia.org/resource/Helstar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helstar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helstar"
