"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matilde_Álvarez_del_Valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://www.w3.org/2000/01/rdf-schema#label","Matilde Álvarez del Valle"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://www.w3.org/2000/01/rdf-schema#comment","Matilde Álvarez del Valle fue una pintora española.​ Nació en Badajoz en 1840.​ En el año 1856, residiendo en Toledo, remitió a la Exposición Nacional de Bellas Artes Un retrato de señora y, en la de 1862, otros dos, de los que uno era autorretrato.​"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_España"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Badajoz"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matilde_Álvarez_del_Valle"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://es.dbpedia.org/property/año",1884
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://es.dbpedia.org/property/capítulo","Álvarez del Valle"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://es.dbpedia.org/property/editorial","Imp. Viuda é hijos de Abiezo"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://es.dbpedia.org/property/enlaceautor","Nicolás Díaz y Pérez"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://es.dbpedia.org/property/nombre","Nicolás"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://es.dbpedia.org/property/título","Diccionario histórico, biográfico, crítico y bibliográfico de autores, artistas y extremeños ilustres"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://es.dbpedia.org/property/url","http://dehesa.unex.es/handle/10662/4648%7Cvolumen=I%7Cp%C3%A1gina=35"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://dbpedia.org/ontology/wikiPageID",8947436
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://dbpedia.org/ontology/wikiPageRevisionID",128847026
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://dehesa.unex.es/handle/10662/4648%7Cvolumen=I%7Cp%C3%A1gina=35"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://dbpedia.org/ontology/wikiPageLength",1009
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matilde_Álvarez_del_Valle?oldid=128847026&ns=0"
"http://es.dbpedia.org/resource/Matilde_Álvarez_del_Valle","http://dbpedia.org/ontology/abstract","Matilde Álvarez del Valle fue una pintora española.​ Nació en Badajoz en 1840.​ En el año 1856, residiendo en Toledo, remitió a la Exposición Nacional de Bellas Artes Un retrato de señora y, en la de 1862, otros dos, de los que uno era autorretrato.​"
