"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Paleontologico_Bryn_Gwyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn"
"http://es.wikipedia.org/wiki/Parque_paleontológico_Bryn_Gwyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn"
"http://es.dbpedia.org/resource/Parque_Paleontológico_Bryn_Gwyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/2000/01/rdf-schema#label","Parque paleontológico Bryn Gwyn"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/2000/01/rdf-schema#comment","El Parque paléontológico Bryn Gwyn es una zona natural de yacimientos fósiles ubicada en el área del mismo nombre, a 7 km al sur de Gaiman y al oeste de Trelew, en el Valle inferior del río Chubut en la Patagonia Argentina. Allí podrá observar fósiles, parcialmente expuestos, de ejemplares hallados por los investigadores a lo largo de los años. El parque forma parte del Museo Paleontológico Egidio Feruglio. Se accede desde la ruta provincial 7.​"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://xmlns.com/foaf/0.1/name","Parque Paleontológico Bryn Gwyn"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaiman"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Figuras_o_instrumentos_de_protección_de_espacios_naturales"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_Argentina"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_paleontológico_Bryn_Gwyn"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://es.dbpedia.org/property/administración","Museo Paleontológico Egidio Feruglio"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Chubut"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://es.dbpedia.org/property/foto","Geoparque Bryn Gwyn .JPG"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://es.dbpedia.org/property/nombre","Parque Paleontológico Bryn Gwyn"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://es.dbpedia.org/property/pieFoto","Vista del parque"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Gaiman"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://es.dbpedia.org/property/superficie","250.0"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://es.dbpedia.org/property/ecorregión","http://es.dbpedia.org/resource/Ecorregión_terrestre_estepa_patagónica"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://dbpedia.org/ontology/wikiPageID",822170
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://dbpedia.org/ontology/wikiPageRevisionID",117374849
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentinaviajera.com.ar/chubut/trelew.html"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patagonia.com.ar/Gaiman/69_Parque+Paleontol%C3%B3gico+Bryn+Gwyn.html"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://dbpedia.org/ontology/wikiPageLength",7177
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://dbpedia.org/ontology/area",2.5e+06
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_paleontológico_Bryn_Gwyn?oldid=117374849&ns=0"
"http://es.dbpedia.org/resource/Parque_paleontológico_Bryn_Gwyn","http://dbpedia.org/ontology/abstract","El Parque paléontológico Bryn Gwyn es una zona natural de yacimientos fósiles ubicada en el área del mismo nombre, a 7 km al sur de Gaiman y al oeste de Trelew, en el Valle inferior del río Chubut en la Patagonia Argentina. Allí podrá observar fósiles, parcialmente expuestos, de ejemplares hallados por los investigadores a lo largo de los años. El parque forma parte del Museo Paleontológico Egidio Feruglio. Se accede desde la ruta provincial 7.​ Se halla en la zona rural de Bryn Gwyn (que en galés significa loma blanca), en la barda sur del valle. Además, cerca del parque se halla una escuela agrotécnica con el mismo nombre."
