"subject","predicate","object"
"http://es.dbpedia.org/resource/Frecuencia_04","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Alma_pirata"
"http://es.wikipedia.org/wiki/Alma_pirata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alma_pirata"
"http://dbpedia.org/resource/Alma_Pirata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alma_pirata"
"http://es.dbpedia.org/resource/Alma_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Alma_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Alma_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Alma_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alma_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Alma_pirata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Alma_pirata","http://www.w3.org/2000/01/rdf-schema#label","Alma pirata"
"http://es.dbpedia.org/resource/Alma_pirata","http://www.w3.org/2000/01/rdf-schema#comment","Alma pirata es una telenovela argentina juvenil creada por la productora Cris Morena, emitida por Telefe. Protagonizada por Mariano Martínez, Luisana Lopilato, Nicolás Vázquez, Benjamín Rojas, Elsa Pinilla, Fabián Mazzei e Isabel Macedo, con las participaciones antagónicas de Nacho Gadano, Jorge Nolasco y Peto Menahem. Contó con la actuación estelar de la primera actriz Julia Calvo."
"http://es.dbpedia.org/resource/Alma_pirata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404c4m"
"http://es.dbpedia.org/resource/Alma_pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_cómicas_de_Argentina"
"http://es.dbpedia.org/resource/Alma_pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_argentinas"
"http://es.dbpedia.org/resource/Alma_pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_juveniles_de_Argentina"
"http://es.dbpedia.org/resource/Alma_pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telefe"
"http://es.dbpedia.org/resource/Alma_pirata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2006"
"http://es.dbpedia.org/resource/Alma_pirata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alma_pirata"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/ambientación",2006
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/cadena",30
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Cris_Morena"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/criterioSucesión","Tira juvenil de Telefe"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/distribuidor","Telefe Internacional"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/duración","2400.0"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/edad","Apto para Todo el Público."
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/género","Telenovela"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/horario",18
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/numEpisodios",138
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas","TVes"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas","Bolivision"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas",""
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas","Telefuturo"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas","Volver"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas","ATV"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas","Telecinco"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas","Monte Carlo Televisión"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas","Caracol TV"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas","Teleamazonas"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas","Chilevisión"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/otrasCadenas","Telefe Internacional"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/paísDeOrigen","Argentina"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Frecuencia_04"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Cris_Morena"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/rating",139
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Casi_ángeles"
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Alma_pirata","http://es.dbpedia.org/property/título","Alma pirata"
"http://es.dbpedia.org/resource/Alma_pirata","http://dbpedia.org/ontology/wikiPageID",539922
"http://es.dbpedia.org/resource/Alma_pirata","http://dbpedia.org/ontology/wikiPageRevisionID",130227047
"http://es.dbpedia.org/resource/Alma_pirata","http://dbpedia.org/ontology/wikiPageLength",45767
"http://es.dbpedia.org/resource/Alma_pirata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alma_pirata?oldid=130227047&ns=0"
"http://es.dbpedia.org/resource/Alma_pirata","http://dbpedia.org/ontology/abstract","Alma pirata es una telenovela argentina juvenil creada por la productora Cris Morena, emitida por Telefe. Protagonizada por Mariano Martínez, Luisana Lopilato, Nicolás Vázquez, Benjamín Rojas, Elsa Pinilla, Fabián Mazzei e Isabel Macedo, con las participaciones antagónicas de Nacho Gadano, Jorge Nolasco y Peto Menahem. Contó con la actuación estelar de la primera actriz Julia Calvo. Se estrenó el 20 de marzo de 2006 y finalizó el 16 de noviembre de 2006. La telenovela fue filmada en la pequeña localidad de Zelaya perteneciente al Partido del Pilar, en la Provincia de Buenos Aires. La misma contaba en su reparto con dos actores españoles que además ya habían trabajado juntos en Al salir de clase, Elsa Pinilla (excantante de Tess) y Bernabé Fernández."
"http://es.dbpedia.org/resource/Alma_Pirata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alma_pirata"
