"subject","predicate","object"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/2000/01/rdf-schema#label","Girasoules"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/2000/01/rdf-schema#comment","Girasoules fue un grupo musical español fundado en Valencia a principios de los años 1990 y disuelto a principios de los años 2000. Su estilo ha sido definido como rock latino, con influencias del pop británico y estadounidense y del folclore mediterráneo.​ Sus principales componentes eran Quique Tarrasó (voz y guitarra acústica), Fernando Martínez (guitarra eléctrica y bajo), Javier Vela (guitarra eléctrica y bajo) y Ramón Vela (batería). Casi dos décadas después de su disolución, Girasoules han vuelto a reunirse actuando en varias ocasiones con una espectacular acogida."
"http://es.dbpedia.org/resource/Girasoules","http://xmlns.com/foaf/0.1/name","Girasoules"
"http://es.dbpedia.org/resource/Girasoules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_español"
"http://es.dbpedia.org/resource/Girasoules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Girasoules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Girasoules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_pop"
"http://es.dbpedia.org/resource/Girasoules","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Girasoules"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/estado","Disuelto"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/miembros","Fernando Martínez"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/miembros","Ramón Vela"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/miembros","Javier Ros"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/miembros","Javier Vela"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/miembros","Quique Tarrasó"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/nombre","Girasoules"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/origen","Valencia"
"http://es.dbpedia.org/resource/Girasoules","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Girasoules","http://dbpedia.org/ontology/wikiPageID",1259733
"http://es.dbpedia.org/resource/Girasoules","http://dbpedia.org/ontology/wikiPageRevisionID",123187214
"http://es.dbpedia.org/resource/Girasoules","http://dbpedia.org/ontology/wikiPageLength",3890
"http://es.dbpedia.org/resource/Girasoules","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://es.dbpedia.org/resource/Girasoules","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://es.dbpedia.org/resource/Girasoules","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Girasoules","http://dbpedia.org/ontology/status","Disuelto"
"http://es.dbpedia.org/resource/Girasoules","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Girasoules","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Girasoules","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Girasoules","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Girasoules","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Girasoules?oldid=123187214&ns=0"
"http://es.dbpedia.org/resource/Girasoules","http://dbpedia.org/ontology/abstract","Girasoules fue un grupo musical español fundado en Valencia a principios de los años 1990 y disuelto a principios de los años 2000. Su estilo ha sido definido como rock latino, con influencias del pop británico y estadounidense y del folclore mediterráneo.​ Sus principales componentes eran Quique Tarrasó (voz y guitarra acústica), Fernando Martínez (guitarra eléctrica y bajo), Javier Vela (guitarra eléctrica y bajo) y Ramón Vela (batería). Casi dos décadas después de su disolución, Girasoules han vuelto a reunirse actuando en varias ocasiones con una espectacular acogida."
"http://es.wikipedia.org/wiki/Girasoules","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Girasoules"
