"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manghai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manghai"
"http://es.dbpedia.org/resource/Manghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manghai","http://www.w3.org/2000/01/rdf-schema#label","Manghai"
"http://es.dbpedia.org/resource/Manghai","http://www.w3.org/2000/01/rdf-schema#comment","Manghai léase Mang-Jái (en chino:芒海镇, pinyin:Mánghǎi zhèn, lit: mar de Mang) es un poblado del distrito Mang bajo la administración directa de la ciudad-prefectura de Kunming. Se ubica al este de la provincia de Yunnan ,sur de la República Popular China . Su área es de 105 km² y su población total para 2016 fue +5 mil habitantes."
"http://es.dbpedia.org/resource/Manghai","http://xmlns.com/foaf/0.1/name","Manghai en Mang"
"http://es.dbpedia.org/resource/Manghai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Yunnan"
"http://es.dbpedia.org/resource/Manghai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manghai"
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/nombreOriginal","芒海镇"
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/pieMapa","Manghai en Mang"
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/subdivisión",3
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mang_(Dehong)"
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kunming"
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yunnan"
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Manghai","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Manghai","http://dbpedia.org/ontology/wikiPageID",9379795
"http://es.dbpedia.org/resource/Manghai","http://dbpedia.org/ontology/wikiPageRevisionID",125308052
"http://es.dbpedia.org/resource/Manghai","http://dbpedia.org/ontology/wikiPageLength",1538
"http://es.dbpedia.org/resource/Manghai","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Manghai","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Manghai","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Manghai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manghai?oldid=125308052&ns=0"
"http://es.dbpedia.org/resource/Manghai","http://dbpedia.org/ontology/abstract","Manghai léase Mang-Jái (en chino:芒海镇, pinyin:Mánghǎi zhèn, lit: mar de Mang) es un poblado del distrito Mang bajo la administración directa de la ciudad-prefectura de Kunming. Se ubica al este de la provincia de Yunnan ,sur de la República Popular China . Su área es de 105 km² y su población total para 2016 fue +5 mil habitantes."
