"subject","predicate","object"
"http://dbpedia.org/resource/Julio_Dormal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julio_Dormal"
"http://es.dbpedia.org/resource/Teatro_Colón","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Julio_Dormal"
"http://es.dbpedia.org/resource/Casa_de_Gobierno_de_la_Provincia_de_Buenos_Aires","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Julio_Dormal"
"http://es.dbpedia.org/resource/Palacio_Ortiz_Basualdo_(Plaza_San_Martín)","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Julio_Dormal"
"http://es.dbpedia.org/resource/Palacio_del_Congreso_de_la_Nación_Argentina","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Julio_Dormal"
"http://es.dbpedia.org/resource/Dormal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Dormal"
"http://es.dbpedia.org/resource/Jules_Dormal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Dormal"
"http://es.dbpedia.org/resource/Jules_Dormal_Godet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Dormal"
"http://es.dbpedia.org/resource/Julio_Dormal_Godet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Julio_Dormal"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/2000/01/rdf-schema#label","Julio Dormal"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/2000/01/rdf-schema#comment","Jules Dormal Godet (mejor conocido como Julio Dormal) (Lieja, Bélgica; 1846 – Buenos Aires, Argentina; 22 de marzo de 1924) fue un arquitecto belga que trabajó fundamentalmente en la ciudad de Buenos Aires. Fue socio fundador de la Sociedad Central de Arquitectos en la Argentina, y un importante representante del academicismo francés en la arquitectura argentina. En 1886 fue uno de los socios fundadores de la Sociedad Central de Arquitectos, junto a Ernesto Bunge, Juan Antonio Buschiazzo, Fernando Moog,  y Adolfo Büttner."
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rsxjb"
"http://es.dbpedia.org/resource/Julio_Dormal","http://xmlns.com/foaf/0.1/name","Julio Dormal"
"http://es.dbpedia.org/resource/Julio_Dormal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_belgas_hacia_Argentina"
"http://es.dbpedia.org/resource/Julio_Dormal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Julio_Dormal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políglotas_de_Argentina"
"http://es.dbpedia.org/resource/Julio_Dormal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XX"
"http://es.dbpedia.org/resource/Julio_Dormal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lieja"
"http://es.dbpedia.org/resource/Julio_Dormal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_foráneos_en_Argentina_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Julio_Dormal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Bélgica"
"http://es.dbpedia.org/resource/Julio_Dormal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_la_Recoleta"
"http://es.dbpedia.org/resource/Julio_Dormal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Julio_Dormal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Dormal"
"http://es.dbpedia.org/resource/Julio_Dormal","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Julio_Dormal","http://es.dbpedia.org/property/fechaDeNacimiento",1846
"http://es.dbpedia.org/resource/Julio_Dormal","http://es.dbpedia.org/property/imagen","Julio Dormal.JPG"
"http://es.dbpedia.org/resource/Julio_Dormal","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Julio_Dormal","http://es.dbpedia.org/property/lugarDeNacimiento","Lieja, Bélgica"
"http://es.dbpedia.org/resource/Julio_Dormal","http://es.dbpedia.org/property/nacionalidad","belga"
"http://es.dbpedia.org/resource/Julio_Dormal","http://es.dbpedia.org/property/nombre","Julio Dormal"
"http://es.dbpedia.org/resource/Julio_Dormal","http://es.dbpedia.org/property/obrasDestacadas","Palacio Pereda
Residencia Peña
Confitería Richmond"
"http://es.dbpedia.org/resource/Julio_Dormal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Julio_Dormal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Julio_Dormal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lieja"
"http://es.dbpedia.org/resource/Julio_Dormal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Julio_Dormal","http://dbpedia.org/ontology/wikiPageID",3315970
"http://es.dbpedia.org/resource/Julio_Dormal","http://dbpedia.org/ontology/wikiPageRevisionID",129256907
"http://es.dbpedia.org/resource/Julio_Dormal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201110807/http:/www.politicaydesarrollo.com.ar/nota_completa.php%3Fid=9721"
"http://es.dbpedia.org/resource/Julio_Dormal","http://dbpedia.org/ontology/wikiPageLength",6906
"http://es.dbpedia.org/resource/Julio_Dormal","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Belga"
"http://es.dbpedia.org/resource/Julio_Dormal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_Dormal?oldid=129256907&ns=0"
