"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Ornitólogos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Ornitólogos de Noruega"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ornitólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Noruega","http://dbpedia.org/ontology/wikiPageID",918427
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",65053165
"http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ornitólogos_de_Noruega?oldid=65053165&ns=14"
"http://es.dbpedia.org/resource/Leonhard_Hess_Stejneger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Noruega"
"http://es.dbpedia.org/resource/Johan_Ernst_Gunnerus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Noruega"
