"subject","predicate","object"
"http://es.dbpedia.org/resource/Paseo_de_la_Reforma","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Lomas_de_Chapultepec"
"http://es.dbpedia.org/resource/Colonia_Lomas_de_Chapultepec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lomas_de_Chapultepec"
"http://es.dbpedia.org/resource/Las_Lomas,_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lomas_de_Chapultepec"
"http://es.dbpedia.org/resource/Las_Lomas_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lomas_de_Chapultepec"
"http://es.dbpedia.org/resource/Las_Lomas_de_Chapultepec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lomas_de_Chapultepec"
"http://es.dbpedia.org/resource/Las_lomas_de_chapultepec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lomas_de_Chapultepec"
"http://es.dbpedia.org/resource/Lomas_de_chapultepec","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lomas_de_Chapultepec"
"http://es.wikipedia.org/wiki/Lomas_de_Chapultepec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lomas_de_Chapultepec"
"http://dbpedia.org/resource/Lomas_de_Chapultepec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lomas_de_Chapultepec"
"http://es.dbpedia.org/resource/Lomas_de_Chapultepec","http://www.w3.org/2000/01/rdf-schema#label","Lomas de Chapultepec"
"http://es.dbpedia.org/resource/Lomas_de_Chapultepec","http://www.w3.org/2000/01/rdf-schema#comment","Lomas de Chapultepec es una colonia residencial y comercial en el oeste de la Ciudad de México ubicada en la delegación Miguel Hidalgo. Su entrada principal es a través del paseo de la Reforma. Lomas Palmas, como se conoce en el mercado de bienes raíces comerciales las partes comerciales de esta colonia, es uno de los nueve zonas principales de oficinas de primera calidad en la ciudad. Junto con Bosques de las Lomas, Lomas Virreyes y Lomas Altas, forma un eje comercial que forma efectivamente un nuevo distrito financiero (central business district) de la ciudad de México.​"
"http://es.dbpedia.org/resource/Lomas_de_Chapultepec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cyxgz"
"http://es.dbpedia.org/resource/Lomas_de_Chapultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lomas_de_Chapultepec"
"http://es.dbpedia.org/resource/Lomas_de_Chapultepec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lomas_de_Chapultepec"
"http://es.dbpedia.org/resource/Lomas_de_Chapultepec","http://dbpedia.org/ontology/wikiPageID",2515654
"http://es.dbpedia.org/resource/Lomas_de_Chapultepec","http://dbpedia.org/ontology/wikiPageRevisionID",130217887
"http://es.dbpedia.org/resource/Lomas_de_Chapultepec","http://dbpedia.org/ontology/wikiPageLength",11999
"http://es.dbpedia.org/resource/Lomas_de_Chapultepec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lomas_de_Chapultepec?oldid=130217887&ns=0"
"http://es.dbpedia.org/resource/Lomas_de_Chapultepec","http://dbpedia.org/ontology/abstract","Lomas de Chapultepec es una colonia residencial y comercial en el oeste de la Ciudad de México ubicada en la delegación Miguel Hidalgo. Su entrada principal es a través del paseo de la Reforma. Lomas Palmas, como se conoce en el mercado de bienes raíces comerciales las partes comerciales de esta colonia, es uno de los nueve zonas principales de oficinas de primera calidad en la ciudad. Junto con Bosques de las Lomas, Lomas Virreyes y Lomas Altas, forma un eje comercial que forma efectivamente un nuevo distrito financiero (central business district) de la ciudad de México.​"
