"subject","predicate","object"
"http://es.dbpedia.org/resource/GO_Andromedae","http://www.w3.org/2000/01/rdf-schema#label","GO Andromedae"
"http://es.dbpedia.org/resource/GO_Andromedae","http://www.w3.org/2000/01/rdf-schema#comment","GO Andromedae (GO And / HD 4778 / HR 234)​ es una estrella variable en la constelación de Andrómeda. De magnitud aparente media +6,13, se encuentra a 296 años luz de distancia del Sistema Solar. GO Andromedae es una estrella blanca de la secuencia principal de tipo espectral A0p,​ en donde la «p» indica que es una estrella peculiar, en el sentido de que su contenido superficial en metales es anómala. Es una estrella con líneas débiles de helio y con líneas fuertes de cromo, estroncio y europio.​Tiene una temperatura efectiva de 9977 K y una luminosidad 32 veces mayor que la luminosidad solar. Con una masa de 2,29 masas solares, su edad se estima en sólo 182 millones de años.​Su radio es 2,6 veces más grande que el del Sol​ y gira sobre sí misma con una velocidad de rotación proyectada de 4"
"http://es.dbpedia.org/resource/GO_Andromedae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047s7xm"
"http://es.dbpedia.org/resource/GO_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/GO_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/GO_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Alfa2_Canum_Venaticorum"
"http://es.dbpedia.org/resource/GO_Andromedae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Andrómeda"
"http://es.dbpedia.org/resource/GO_Andromedae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GO_Andromedae"
"http://es.dbpedia.org/resource/GO_Andromedae","http://dbpedia.org/ontology/wikiPageID",1931348
"http://es.dbpedia.org/resource/GO_Andromedae","http://dbpedia.org/ontology/wikiPageRevisionID",120667019
"http://es.dbpedia.org/resource/GO_Andromedae","http://dbpedia.org/ontology/wikiPageLength",4124
"http://es.dbpedia.org/resource/GO_Andromedae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GO_Andromedae?oldid=120667019&ns=0"
"http://es.dbpedia.org/resource/GO_Andromedae","http://dbpedia.org/ontology/abstract","GO Andromedae (GO And / HD 4778 / HR 234)​ es una estrella variable en la constelación de Andrómeda. De magnitud aparente media +6,13, se encuentra a 296 años luz de distancia del Sistema Solar. GO Andromedae es una estrella blanca de la secuencia principal de tipo espectral A0p,​ en donde la «p» indica que es una estrella peculiar, en el sentido de que su contenido superficial en metales es anómala. Es una estrella con líneas débiles de helio y con líneas fuertes de cromo, estroncio y europio.​Tiene una temperatura efectiva de 9977 K y una luminosidad 32 veces mayor que la luminosidad solar. Con una masa de 2,29 masas solares, su edad se estima en sólo 182 millones de años.​Su radio es 2,6 veces más grande que el del Sol​ y gira sobre sí misma con una velocidad de rotación proyectada de 42 km/s.​ GO Andromedae está catalogada como una variable Alfa2 Canum Venaticorum cuyo brillo oscila 0,03 magnitudes a lo largo de un período de 2,156 días.​ Alioth (ε Ursae Majoris) es la más brillante de esta clase de variables."
"http://es.dbpedia.org/resource/HD_4778","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/GO_Andromedae"
"http://es.wikipedia.org/wiki/GO_Andromedae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GO_Andromedae"
"http://dbpedia.org/resource/HD_4778","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GO_Andromedae"
