"subject","predicate","object"
"http://es.dbpedia.org/resource/Stora_Förö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Stora_Förö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stora_Förö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stora_Förö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Stora_Förö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stora_Förö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stora_Förö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Stora_Förö","http://www.w3.org/2000/01/rdf-schema#label","Stora Förö"
"http://es.dbpedia.org/resource/Stora_Förö","http://www.w3.org/2000/01/rdf-schema#comment","Stora Förö​ es una pequeña isla en el archipiélago sur de Gotemburgo en el país europeo de Suecia, que pertenece a un sociedad de verano particular. Las casas de verano se construyeron aquí a partir de la década de 1930. El nombre Förö proviene de los tiempos en que la isla estaba cubierta de pinos."
"http://es.dbpedia.org/resource/Stora_Förö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y9yt"
"http://es.dbpedia.org/resource/Stora_Förö","http://xmlns.com/foaf/0.1/name","Stora Förö"
"http://es.dbpedia.org/resource/Stora_Förö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_la_provincia_de_Västra_Götaland"
"http://es.dbpedia.org/resource/Stora_Förö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_Kattegat_de_Suecia"
"http://es.dbpedia.org/resource/Stora_Förö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stora_Förö"
"http://es.dbpedia.org/resource/Stora_Förö","http://es.dbpedia.org/property/nombre","Stora Förö"
"http://es.dbpedia.org/resource/Stora_Förö","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Stora_Förö","http://dbpedia.org/ontology/wikiPageID",5237668
"http://es.dbpedia.org/resource/Stora_Förö","http://dbpedia.org/ontology/wikiPageRevisionID",120486310
"http://es.dbpedia.org/resource/Stora_Förö","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Stora_Förö","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Stora_Förö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stora_Förö?oldid=120486310&ns=0"
"http://es.dbpedia.org/resource/Stora_Förö","http://dbpedia.org/ontology/abstract","Stora Förö​ es una pequeña isla en el archipiélago sur de Gotemburgo en el país europeo de Suecia, que pertenece a un sociedad de verano particular. Las casas de verano se construyeron aquí a partir de la década de 1930. El nombre Förö proviene de los tiempos en que la isla estaba cubierta de pinos."
"http://es.wikipedia.org/wiki/Stora_Förö","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stora_Förö"
"http://dbpedia.org/resource/Stora_Förö","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stora_Förö"
