"subject","predicate","object"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/2000/01/rdf-schema#label","Sepp Herberger"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/2000/01/rdf-schema#comment","Josef ""Sepp"" Herberger (Mannheim, 28 de marzo de 1897-Weinheim-Hohensachsen, 28 de abril de 1977) fue un jugador y entrenador de fútbol alemán, famoso por ser el entrenador del equipo ganador de la Copa Mundial de Fútbol de 1954, más conocido como Milagro de Berna. Aunque en 1933 ingresó al Partido Nacionalsocialista Alemán de los Trabajadores, en 1946 dentro de las acciones de desnazificación se le clasificó como simpatizante."
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053p4p"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://xmlns.com/foaf/0.1/name","Josef Herberger"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://xmlns.com/foaf/0.1/name","1958"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://xmlns.com/foaf/0.1/name","Vicente Feola"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1920"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tennis_Borussia_Berlin"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waldhof_Mannheim_en_los_años_1910"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Eintracht_Fráncfort"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1920"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_campeones_de_la_Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mannheim"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_en_la_Copa_Mundial_de_Fútbol_de_1954"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfR_Mannheim"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sepp_Herberger"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/antselecciones","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/apodo","Sepp"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/añodebut",1930
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/añodebutjug",1914
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/añoretiro",1964
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/añoretirojug",1930
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/campeonatos",1
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/campeonatosjug",1
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/ciudadfallecimiento","Weinheim"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Waldhof_Mannheim"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/clubesanteriores","Tennis Borussia Berlin"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Tennis_Borussia_Berlín"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/fechadenacimiento",28
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/fechafallecimiento",28
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/goles",2
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/imagen","BUNDEsarchiv herberger.jpg"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/nombrecompleto","Josef Herberger"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/paisfallecimiento","http://es.dbpedia.org/resource/República_Federal_de_Alemania_(1949-1990)"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/partidosinternacionales",3
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/período",1954
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_López_Fontana"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/predecesor",1950
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vicente_Feola"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/sucesor",1958
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Entrenadores_campeones_de_la_Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/ciudaddenacimiento","Mannheim"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Tennis_Borussia_Berlín"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://dbpedia.org/ontology/wikiPageID",1052493
"http://es.dbpedia.org/resource/Sepp_Herberger","http://dbpedia.org/ontology/wikiPageRevisionID",129769460
"http://es.dbpedia.org/resource/Sepp_Herberger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728142606/http:/es.fifa.com/classicfootball/coaches/coach=61547/bio.html"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://dbpedia.org/ontology/wikiPageLength",4741
"http://es.dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sepp_Herberger?oldid=129769460&ns=0"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://dbpedia.org/ontology/abstract","Josef ""Sepp"" Herberger (Mannheim, 28 de marzo de 1897-Weinheim-Hohensachsen, 28 de abril de 1977) fue un jugador y entrenador de fútbol alemán, famoso por ser el entrenador del equipo ganador de la Copa Mundial de Fútbol de 1954, más conocido como Milagro de Berna. Herberger jugó entre 1921 y 1925 para la selección alemana de fútbol antes de ser nombrado en 1932 asistente del entonces entrenador de la selección alemana de fútbol Dr. Otto Nerz. Herberger lo sucedió en la selección como entrenador de la selección alemana de fútbol después de la eliminación prematura de los Juegos Olímpicos de Berlín 1936. Después de la Segunda Guerra Mundial dirigió al club de fútbol Eintracht Fráncfort. Aunque en 1933 ingresó al Partido Nacionalsocialista Alemán de los Trabajadores, en 1946 dentro de las acciones de desnazificación se le clasificó como simpatizante."
"http://es.wikipedia.org/wiki/Sepp_Herberger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sepp_Herberger"
"http://es.dbpedia.org/resource/Vicente_Feola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sepp_Herberger"
"http://es.dbpedia.org/resource/Juan_López_Fontana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sepp_Herberger"
"http://dbpedia.org/resource/Sepp_Herberger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sepp_Herberger"
