"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joan_Arnau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Arnau"
"http://es.dbpedia.org/resource/Joan_Arnau","http://www.w3.org/2000/01/rdf-schema#label","Joan Arnau"
"http://es.dbpedia.org/resource/Joan_Arnau","http://www.w3.org/2000/01/rdf-schema#comment","Joan Arnau Moret (San Feliu de Guíxols, 1603-Barcelona, 1693) fue un pintor barroco español."
"http://es.dbpedia.org/resource/Joan_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sant_Feliu_de_Guíxols"
"http://es.dbpedia.org/resource/Joan_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_barroco"
"http://es.dbpedia.org/resource/Joan_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joan_Arnau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Joan_Arnau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Arnau"
"http://es.dbpedia.org/resource/Joan_Arnau","http://es.dbpedia.org/property/apellidos","Pérez Sánchez"
"http://es.dbpedia.org/resource/Joan_Arnau","http://es.dbpedia.org/property/apellidos","Palomino"
"http://es.dbpedia.org/resource/Joan_Arnau","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Joan_Arnau","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Joan_Arnau","http://es.dbpedia.org/property/editorial","Madrid : Aguilar S.A. de Ediciones"
"http://es.dbpedia.org/resource/Joan_Arnau","http://es.dbpedia.org/property/editorial","Madrid : Ediciones Cátedra"
"http://es.dbpedia.org/resource/Joan_Arnau","http://es.dbpedia.org/property/id","ISBN 84-03-88005-7"
"http://es.dbpedia.org/resource/Joan_Arnau","http://es.dbpedia.org/property/id","ISBN 84-376-0994-1"
"http://es.dbpedia.org/resource/Joan_Arnau","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Joan_Arnau","http://es.dbpedia.org/property/nombre","Alfonso E."
"http://es.dbpedia.org/resource/Joan_Arnau","http://es.dbpedia.org/property/título","El museo pictórico y escala óptica III. El parnaso español pintoresco laureado."
"http://es.dbpedia.org/resource/Joan_Arnau","http://es.dbpedia.org/property/título","Pintura barroca en España 1600-1750"
"http://es.dbpedia.org/resource/Joan_Arnau","http://dbpedia.org/ontology/wikiPageID",6203095
"http://es.dbpedia.org/resource/Joan_Arnau","http://dbpedia.org/ontology/wikiPageRevisionID",129951751
"http://es.dbpedia.org/resource/Joan_Arnau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/ButlletiRACBASJ/article/view/219286"
"http://es.dbpedia.org/resource/Joan_Arnau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceanbermudez.es/"
"http://es.dbpedia.org/resource/Joan_Arnau","http://dbpedia.org/ontology/wikiPageLength",6538
"http://es.dbpedia.org/resource/Joan_Arnau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Arnau?oldid=129951751&ns=0"
"http://es.dbpedia.org/resource/Joan_Arnau","http://dbpedia.org/ontology/abstract","Joan Arnau Moret (San Feliu de Guíxols, 1603-Barcelona, 1693) fue un pintor barroco español."
