"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fidel_Castro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia","http://www.w3.org/2000/01/rdf-schema#label","Orden del Águila de Zambia"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia","http://www.w3.org/2004/02/skos/core#prefLabel","Orden del Águila de Zambia"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Zambia"
"http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia","http://dbpedia.org/ontology/wikiPageID",6225514
"http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia","http://dbpedia.org/ontology/wikiPageRevisionID",84529027
"http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orden_del_Águila_de_Zambia?oldid=84529027&ns=14"
"http://es.dbpedia.org/resource/Kenneth_Kaunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia"
"http://es.dbpedia.org/resource/Orden_del_Águila_de_Zambia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia"
"http://es.dbpedia.org/resource/Oliver_Tambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia"
"http://es.dbpedia.org/resource/Jacob_Zuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia"
"http://es.dbpedia.org/resource/Haile_Selassie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia"
"http://es.dbpedia.org/resource/Luiz_Inácio_Lula_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Águila_de_Zambia"
