"subject","predicate","object"
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#label","Baelen"
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/2000/01/rdf-schema#comment","Baelen (en valón Bailou) es una comuna francófona de Bélgica situada en la provincia de Lieja (Región Valona). La comuna contaba al 1 de enero del 2019 con 4454 habitantes.Baelen es una de las comunas belgas con facilidades lingüísticas, ya que al limitar con comunas germanófonas, habita una minoría germanófona."
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017v_5"
"http://es.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/name","Comuna de Baelen (resaltada en rojo) en laprovincia de Lieja"
"http://es.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/name","Baelen"
"http://es.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/homepage","http://www.baelen.be"
"http://es.dbpedia.org/resource/Baelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Lieja"
"http://es.dbpedia.org/resource/Baelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lieja"
"http://es.dbpedia.org/resource/Baelen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baelen"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/ins",63004
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/cp",4837
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/dirigentesNombres","Maurice Fyon 
----"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Burgomaestre"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/div","Membach"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/div","Baelen"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/gentilicio","Baelenés"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/imagen","Baelen 1.jpg"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/mapa","Baelen Liège Belgium Map.png"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/mapaLoc","Bélgica"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/nombreCompleto","Baelen"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/nombreOriginal","http://es.dbpedia.org/resource/Idioma_valón"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/otrosIdiomas","Alemán, Valón y Fráncico ripuario"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Pablo"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/pieMapa","Comuna de Baelen  en la provincia de Lieja"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/sieges",6
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/sieges",15
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/sieges",9
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/superior",22
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/tipoDiv","Subcomunas"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Baelen","http://es.dbpedia.org/property/web","www.baelen.be"
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageID",6224152
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageRevisionID",122206291
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baelen.be"
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paysdevesdre.be"
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/wikiPageLength",5605
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/demonym","Baelenés(a)"
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/postalCode","4837"
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_valón"
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Bélgica"
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna"
"http://es.dbpedia.org/resource/Baelen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baelen?oldid=122206291&ns=0"
"http://es.dbpedia.org/resource/Baelen","http://dbpedia.org/ontology/abstract","Baelen (en valón Bailou) es una comuna francófona de Bélgica situada en la provincia de Lieja (Región Valona). La comuna contaba al 1 de enero del 2019 con 4454 habitantes.Baelen es una de las comunas belgas con facilidades lingüísticas, ya que al limitar con comunas germanófonas, habita una minoría germanófona."
"http://es.wikipedia.org/wiki/Baelen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baelen"
"http://dbpedia.org/resource/Baelen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baelen"
