"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosalinda_Lopez_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosalinda_López_Hernández"
"http://es.dbpedia.org/resource/Rosalinda_Lopez_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosalinda_López_Hernández"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosalinda_López_Hernández"
"http://es.wikipedia.org/wiki/Rosalinda_López_Hernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosalinda_López_Hernández"
"http://es.dbpedia.org/resource/Jesús_Rodríguez_Hernández","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rosalinda_López_Hernández"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/2000/01/rdf-schema#label","Rosalinda López Hernández"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/2000/01/rdf-schema#comment","Rosalinda López Hernández (Cárdenas, Tabasco; 12 de agosto de 1967), es una política mexicana ha sido diputada local, diputada federal y senadora por Tabasco. Actualmente es Administradora General de Auditoría Fiscal del SAT"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f711h"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://xmlns.com/foaf/0.1/name","Rosalinda López Hernández"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://xmlns.com/foaf/0.1/homepage","http://www.senado.gob.mx/legislatura.php%3Fid=103"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVIII_Legislatura_de_México"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_las_LX_y_LXI_Legislaturas_de_México"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosalinda_López_Hernández"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Juárez_Autónoma_de_Tabasco"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/cargo","Primera dama del Estado de Chiapas"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/cargo","Diputada local al Congreso de Tabasco"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/cargo","Senadora al Congreso de la Unión"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rutilio_Escandón_Cadenas"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/dead","alive"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/empleador","Servicio de Administración Tributaria"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/escudo","Seal of the Government of Mexico.svg"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/escudo","Coat of arms of Tabasco.svg"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/escudo","Coat of arms of Chiapas.svg"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Rutilio_Escandón_Cadenas"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Municipio_de_Cárdenas_(Tabasco)"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/nombre","Rosalinda López Hernández"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Contador_público"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/pieimagen","Rosalinda Lopez Hernandez en 2006."
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anahí_Puente"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Óscar_Cantón_Zetina"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/subtítulo","Cargo protocolar"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/subtítulo","Plurinominal"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/subtítulo","Segunda Fórmula"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fernando_Mayans_Canabal"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Cárdenas_(Tabasco)"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tabasco"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://dbpedia.org/ontology/wikiPageID",464241
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://dbpedia.org/ontology/wikiPageRevisionID",126950492
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senado.gob.mx/legislatura.php%3Fid=103"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930155824/http:/www.monitorlegislativo.org/detalle_legislador.php%3Fid_leg=2438"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://dbpedia.org/ontology/wikiPageLength",4571
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Contadora_Pública"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_de_la_Revolución_Democrática"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Fernando_Mayans_Canabal"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosalinda_López_Hernández?oldid=126950492&ns=0"
"http://es.dbpedia.org/resource/Rosalinda_López_Hernández","http://dbpedia.org/ontology/abstract","Rosalinda López Hernández (Cárdenas, Tabasco; 12 de agosto de 1967), es una política mexicana ha sido diputada local, diputada federal y senadora por Tabasco. Actualmente es Administradora General de Auditoría Fiscal del SAT Rosalinda López Hernández es contadora pública egresada de la Universidad Juárez Autónoma de Tabasco y tiene una maestría en Auditoría Económica, Financiera y Contable en la Universidad Autónoma de Madrid. En 2000 fue Diputada Federal por el IV Distrito Electoral Federal de Tabasco a la LVIII Legislatura hasta 2003, de ese año a 2006 fue Diputada al Congreso de Tabasco y en 2006 fue Senadora por Tabasco postulada por la Coalición Por el Bien de Todos en segunda fórmula."
"http://es.dbpedia.org/resource/Rutilio_Escandón_Cadenas","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rosalinda_López_Hernández"
"http://es.dbpedia.org/resource/Rutilio_Escandón_Cadenas","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rosalinda_López_Hernández"
"http://es.dbpedia.org/resource/Fernando_Mayans_Canabal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rosalinda_López_Hernández"
"http://dbpedia.org/resource/Rosalinda_López_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosalinda_López_Hernández"
