"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajeet_Cour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Altaf_Fatima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Escritoras de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Escritoras de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Pakistán_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",8403568
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",116838239
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritoras_de_Pakistán?oldid=116838239&ns=14"
"http://es.dbpedia.org/resource/Shaista_Ikramullah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Zahida_Hina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Sufia_Kamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Haseena_Moin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Shamim_Azad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Monica_Ali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Hajra_Masroor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Yasmeen_Lari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Kamila_Shamsie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Bina_Shah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Khadija_Mastoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Begum_Khurshid_Mirza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
"http://es.dbpedia.org/resource/Shahida_Hassan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Pakistán"
