"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/2000/01/rdf-schema#label","Los Musiqueros"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://www.w3.org/2000/01/rdf-schema#comment","Los Musiqueros es un grupo argentino de música infantil, folclórica y andina. Su creación data del año 1985, en Buenos Aires, Argentina, y fue creado por Teresa Usandivaras, docente en un jardín de niños y música, Julio Calvo, flautista, e inventor de los instrumentos no convencionales que tocan ellos, y Tomás Nalson, otro músico y escritor. Más tarde, entraron al grupo Beto Caletti, un músico y compositor de música brasileña y Omar Montes, un violinista. Es el grupo fundador del MOMUSI (Movimiento de Música para Niños) con María Teresa Corral, en 1997."
"http://es.dbpedia.org/resource/Los_Musiqueros","http://xmlns.com/foaf/0.1/name","Los Musiqueros"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MOMUSI"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folclore_de_Argentina"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Musiqueros"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/artistasRelacionados","MOMUSI y Luis Pescetti"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/discográfica","Gobi Music"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/fondo","grupo"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/instrumento","Voz, guitarra, instrumentos folklóricos de los Andes e [[#Instrumentos ""truchos"""
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/miembros","Teresa Usandivaras"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/miembros","Pablo Spiller"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/miembros","Julio Calvo"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/nombre","Los Musiqueros"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/origen",1985
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/otrosMiembros","Tomás Nelson]]"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/otrosMiembros","Omar Montes"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/otrosMiembros","Beto Caletti"
"http://es.dbpedia.org/resource/Los_Musiqueros","http://es.dbpedia.org/property/tiempo",1985
"http://es.dbpedia.org/resource/Los_Musiqueros","http://dbpedia.org/ontology/wikiPageID",1271462
"http://es.dbpedia.org/resource/Los_Musiqueros","http://dbpedia.org/ontology/wikiPageRevisionID",127621133
"http://es.dbpedia.org/resource/Los_Musiqueros","http://dbpedia.org/ontology/wikiPageLength",3910
"http://es.dbpedia.org/resource/Los_Musiqueros","http://dbpedia.org/ontology/activeYearsStartYear","1985"
