"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña"
"http://es.dbpedia.org/resource/Ofensiva_de_Balaguer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Batallas en Cataluña"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas en Cataluña"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña","http://dbpedia.org/ontology/wikiPageID",8682088
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",125249804
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_en_Cataluña?oldid=125249804&ns=14"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Tarragona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Lérida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Gerona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña"
"http://es.dbpedia.org/resource/Asedio_de_Gandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Cataluña"
