"subject","predicate","object"
"http://dbpedia.org/resource/Martha_McCabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martha_McCabe"
"http://es.wikipedia.org/wiki/Martha_McCabe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martha_McCabe"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/2000/01/rdf-schema#label","Martha McCabe"
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/2000/01/rdf-schema#comment","Martha McCabe (Canadá, 4 de agosto de 1989) es una nadadora canadiense especializada en pruebas de estilo braza larga distancia, donde consiguió ser medallista de bronce mundial en 2011 en los 200 metros.​​"
"http://es.dbpedia.org/resource/Martha_McCabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Martha_McCabe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Martha_McCabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martha_McCabe"
"http://es.dbpedia.org/resource/Martha_McCabe","http://dbpedia.org/ontology/wikiPageID",8373423
"http://es.dbpedia.org/resource/Martha_McCabe","http://dbpedia.org/ontology/wikiPageRevisionID",126695398
"http://es.dbpedia.org/resource/Martha_McCabe","http://dbpedia.org/ontology/wikiPageLength",1267
"http://es.dbpedia.org/resource/Martha_McCabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martha_McCabe?oldid=126695398&ns=0"
"http://es.dbpedia.org/resource/Martha_McCabe","http://dbpedia.org/ontology/abstract","Martha McCabe (Canadá, 4 de agosto de 1989) es una nadadora canadiense especializada en pruebas de estilo braza larga distancia, donde consiguió ser medallista de bronce mundial en 2011 en los 200 metros.​​"
