"subject","predicate","object"
"http://es.dbpedia.org/resource/Unidad_Valle_de_Las_Palmas","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Cimarrón"
"http://es.dbpedia.org/resource/Cimarrones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cimarrón"
"http://es.dbpedia.org/resource/UABC_Campus_Ensenada","http://es.dbpedia.org/property/mascota","http://es.dbpedia.org/resource/Cimarrón"
"http://es.dbpedia.org/resource/Cimarrón","http://www.w3.org/2000/01/rdf-schema#label","Cimarrón"
"http://es.dbpedia.org/resource/Cimarrón","http://www.w3.org/2000/01/rdf-schema#comment","Cimarrón es cualquier animal doméstico que escapa de sus amos y se asilvestra. En algunas zonas se llama también cimarrones a los animales salvajes con parientes domésticos. En México, por ejemplo, se suele llamar ""borrego cimarrón"" al muflón de las Rocosas."
"http://es.dbpedia.org/resource/Cimarrón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01scwy"
"http://es.dbpedia.org/resource/Cimarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Cimarrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales"
"http://es.dbpedia.org/resource/Cimarrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cimarrón"
"http://es.dbpedia.org/resource/Cimarrón","http://dbpedia.org/ontology/wikiPageID",18828
"http://es.dbpedia.org/resource/Cimarrón","http://dbpedia.org/ontology/wikiPageRevisionID",130283151
"http://es.dbpedia.org/resource/Cimarrón","http://dbpedia.org/ontology/wikiPageLength",11918
"http://es.dbpedia.org/resource/Cimarrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cimarrón?oldid=130283151&ns=0"
"http://es.dbpedia.org/resource/Cimarrón","http://dbpedia.org/ontology/abstract","Cimarrón es cualquier animal doméstico que escapa de sus amos y se asilvestra. En algunas zonas se llama también cimarrones a los animales salvajes con parientes domésticos. En México, por ejemplo, se suele llamar ""borrego cimarrón"" al muflón de las Rocosas. Los animales cimarrones pueden haber llegado de forma involuntaria o haber sido introducidos de forma deliberada por los humanos. Con el tiempo, unos pocos de estos animales pueden generar poblaciones enteras y con frecuencia son un problema para la fauna salvaje de la zona. Sin embargo, en ocasiones los animales cimarrones pueden servir para contrarrestar determinadas especies ""problemáticas"" como, por ejemplo, roedores, insectos dañinos o plantas agresivas. Asimismo, retornar especies perdidas a sus respectivos medios ambientes puede tener efectos beneficiosos en los mismos al recobrar cierto balance en sus ecosistemas."
"http://es.wikipedia.org/wiki/Cimarrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cimarrón"
"http://dbpedia.org/resource/Feral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cimarrón"
