"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bacteriolisina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacteriolisina"
"http://es.dbpedia.org/resource/Bacteriolisina","http://www.w3.org/2000/01/rdf-schema#label","Bacteriolisina"
"http://es.dbpedia.org/resource/Bacteriolisina","http://www.w3.org/2000/01/rdf-schema#comment","La bacteriolisina es un tipo de anticuerpo que destruye virus y Bacterias.​ Se encuentra dentro de los diferentes tipos de anticuerpos, los cuales se denominan según su acción.​ Es un antibiótico que provoca la lisis de un tipo especial de bacterias.​​"
"http://es.dbpedia.org/resource/Bacteriolisina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuerpo_humano"
"http://es.dbpedia.org/resource/Bacteriolisina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmunología"
"http://es.dbpedia.org/resource/Bacteriolisina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina"
"http://es.dbpedia.org/resource/Bacteriolisina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacteriolisina"
"http://es.dbpedia.org/resource/Bacteriolisina","http://dbpedia.org/ontology/wikiPageID",7309866
"http://es.dbpedia.org/resource/Bacteriolisina","http://dbpedia.org/ontology/wikiPageRevisionID",127572113
"http://es.dbpedia.org/resource/Bacteriolisina","http://dbpedia.org/ontology/wikiPageLength",1093
"http://es.dbpedia.org/resource/Bacteriolisina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bacteriolisina?oldid=127572113&ns=0"
"http://es.dbpedia.org/resource/Bacteriolisina","http://dbpedia.org/ontology/abstract","La bacteriolisina es un tipo de anticuerpo que destruye virus y Bacterias.​ Se encuentra dentro de los diferentes tipos de anticuerpos, los cuales se denominan según su acción.​ Es un antibiótico que provoca la lisis de un tipo especial de bacterias.​​"
