"subject","predicate","object"
"http://es.dbpedia.org/resource/Myomyrus_pharao","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Max_Poll"
"http://es.dbpedia.org/resource/Synodontis_dorsomaculatus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Max_Poll"
"http://es.dbpedia.org/resource/Synodontis_dorsomaculatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Max_Poll"
"http://es.dbpedia.org/resource/Marcusenius_cuangoanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Max_Poll"
"http://es.wikipedia.org/wiki/Max_Poll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Poll"
"http://es.dbpedia.org/resource/Campylomormyrus_orycteropus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Max_Poll"
"http://es.dbpedia.org/resource/Campylomormyrus_tshokwe","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Max_Poll"
"http://es.dbpedia.org/resource/Stomatorhinus_fuliginosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Max_Poll"
"http://es.dbpedia.org/resource/Max_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Max_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Max_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Max_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Max_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Max_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Max_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Max_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Max_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Max_Poll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Max_Poll","http://www.w3.org/2000/01/rdf-schema#label","Max Poll"
"http://es.dbpedia.org/resource/Max_Poll","http://www.w3.org/2000/01/rdf-schema#comment","Max Fernand Leon Poll (21 de julio de 1908 - 13 de marzo de 1991) fue un ictiólogo belga especializado en los cíclidos. En los años 1946 y 1947 organizó una expedición al lago Tanganica. Describió varias especies de Pseudocrenilabrinae, como , Steatocranus casuarius, Neolamprologus brichardi y Neolamprologus pulcher. Algunas especies y taxones que llevan su nombre son Etmopterus polli (Bigelow, Schroeder y Springer, 1953),  (Cadenat, 1950), Pollichthys (Grey, 1959), Polyipnus polli (Schultz, 1961),​ Microsynodontis polli (Lambert, 1958),​ y Synodontis polli (Gosse, 1982).​"
"http://es.dbpedia.org/resource/Max_Poll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Bélgica_del_siglo_XX"
"http://es.dbpedia.org/resource/Max_Poll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Bélgica"
