"subject","predicate","object"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://www.w3.org/2000/01/rdf-schema#label","Acceso a Florencia"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://www.w3.org/2000/01/rdf-schema#comment","Se le denomina acceso a Florencia, a la carretera que conduce desde el departamento de Huila, a la ciudad de Florencia, capital del departamento del Caquetá, considerada como la Puerta de Oro de la Amazonia Colombiana. Hace parte de la Carretera Nacional 20 de la Red Nacional de Carreteras, comprendiendo el tramo 03 A entre Altamira (Huila) y Florencia, con una longitud de 89 km.​"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://xmlns.com/foaf/0.1/name","Ruta Nacional 20 - Tramo 03 A"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://xmlns.com/foaf/0.1/name","Acceso a Florencia"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://xmlns.com/foaf/0.1/name","100px"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Colombia"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acceso_a_Florencia"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/aclaraciónFoto","Uno de los túneles de la carretera Florencia-Suaza."
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/administracion","Instituto Nacional de Vías"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/colorFondo","#D3D3D3"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/colorTítulo","#ffffff"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/extremo","SE"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/extremo","NW"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Altamira_(Huila)"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Florencia_(Caquetá)"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/fin",25
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/fotoTamaño",240
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/identificador",25
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/inauguración",24
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/largo","89.0"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/lugares","* 
** Altamira 
** Suaza
** Depresión El Vergel  
* 
** Depresión El Vergel 
** Quebrada Las Doradas 
** Florencia"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/mapaTamaño",240
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/nombre","Ruta Nacional 20 - Tramo 03 A"
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/nombre",100
"http://es.dbpedia.org/resource/Acceso_a_Florencia","http://es.dbpedia.org/property/nombre","Acceso a Florencia"
