"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oscar_Estupiñán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Estupiñán"
"http://es.dbpedia.org/resource/Vitória_Sport_Clube","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Oscar_Estupiñán"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/2000/01/rdf-schema#label","Oscar Estupiñán"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Eduardo Estupiñán Vallesilla (Cali, Colombia, 29 de diciembre de 1996) es un futbolista colombiano. Juega de delantero y actualmente milita en el Denizlispor de la Superliga de Turquía."
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://xmlns.com/foaf/0.1/name","Oscar Eduardo Estupiñán Vallesilla"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://xmlns.com/foaf/0.1/name","Oscar Estupiñán"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://xmlns.com/foaf/0.1/nick","Piñata"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Denizlispor"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Caldas"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Sport_Clube"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Estupiñán"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/apodo","Piñata"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Denizlispor"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/equipoDebut",20
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/golesClubes",48
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/nombre","Oscar Estupiñán"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/nombrecompleto","Oscar Eduardo Estupiñán Vallesilla"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/wikiPageID",6986019
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/wikiPageRevisionID",128659860
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/oscar-eduardo-estupinan-vallesilla/361793/"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/wikiPageLength",9624
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/number",19
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Turquía"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Denizlispor"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Estupiñán?oldid=128659860&ns=0"
"http://es.dbpedia.org/resource/Oscar_Estupiñán","http://dbpedia.org/ontology/abstract","Oscar Eduardo Estupiñán Vallesilla (Cali, Colombia, 29 de diciembre de 1996) es un futbolista colombiano. Juega de delantero y actualmente milita en el Denizlispor de la Superliga de Turquía."
"http://es.dbpedia.org/resource/Oscar_Estupiñan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Estupiñán"
"http://dbpedia.org/resource/Óscar_Estupiñán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oscar_Estupiñán"
