"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayaceto_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine","http://www.w3.org/2000/01/rdf-schema#label","Obras de Jean Racine"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Jean Racine"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jean_Racine"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Francia_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine","http://dbpedia.org/ontology/wikiPageID",185796
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine","http://dbpedia.org/ontology/wikiPageRevisionID",103748828
"http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Jean_Racine?oldid=103748828&ns=14"
"http://es.dbpedia.org/resource/Británico_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/Los_Litigantes_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/Ifigenia_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/Alejandro_Magno_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/Fedra_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/Atalía_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/Berenice_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/Mitrídates_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/Andrómaca_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/La_Tebaida_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
"http://es.dbpedia.org/resource/Esther_(Racine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Jean_Racine"
