"subject","predicate","object"
"http://dbpedia.org/resource/Aemilius_Macer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_Macro"
"http://es.dbpedia.org/resource/Emilio_Macer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Macro"
"http://es.dbpedia.org/resource/Emilio_Mácer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Macro"
"http://es.dbpedia.org/resource/Aemilius_Macer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emilio_Macro"
"http://es.wikipedia.org/wiki/Emilio_Macro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emilio_Macro"
"http://es.dbpedia.org/resource/Emilio_Macro","http://www.w3.org/2000/01/rdf-schema#label","Emilio Macro"
"http://es.dbpedia.org/resource/Emilio_Macro","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Macro (en latín Aemilius Macer) de Verona fue un poeta didáctico romano del siglo I a. C. Escribió dos poemas, uno sobre pájaros (Ornithogonia), que es una traducción de una obra de Beo, y la otra sobre los antídotos contra el veneno de serpientes (Theriaca), que imita una obra del poeta griego Nicandro de Colofón. Según Jerónimo, murió el 16 a. C. Es posible que escribiera una obra sobre botánica. El poema en hexámetros Floridus o De viribus (aut virtutibus) herbarum, atribuido tradicionalmente a Macro, de hecho es una obra medieval de , un médico francés.​"
"http://es.dbpedia.org/resource/Emilio_Macro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Emilio_Macro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Emilia"
"http://es.dbpedia.org/resource/Emilio_Macro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Emilio_Macro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Verona"
"http://es.dbpedia.org/resource/Emilio_Macro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Emilio_Macro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Macro"
"http://es.dbpedia.org/resource/Emilio_Macro","http://dbpedia.org/ontology/wikiPageID",7976497
"http://es.dbpedia.org/resource/Emilio_Macro","http://dbpedia.org/ontology/wikiPageRevisionID",125451629
"http://es.dbpedia.org/resource/Emilio_Macro","http://dbpedia.org/ontology/wikiPageLength",1934
"http://es.dbpedia.org/resource/Emilio_Macro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Macro?oldid=125451629&ns=0"
"http://es.dbpedia.org/resource/Emilio_Macro","http://dbpedia.org/ontology/abstract","Emilio Macro (en latín Aemilius Macer) de Verona fue un poeta didáctico romano del siglo I a. C. Escribió dos poemas, uno sobre pájaros (Ornithogonia), que es una traducción de una obra de Beo, y la otra sobre los antídotos contra el veneno de serpientes (Theriaca), que imita una obra del poeta griego Nicandro de Colofón. Según Jerónimo, murió el 16 a. C. Es posible que escribiera una obra sobre botánica. El poema en hexámetros Floridus o De viribus (aut virtutibus) herbarum, atribuido tradicionalmente a Macro, de hecho es una obra medieval de , un médico francés.​ Hay que diferenciar a Emilio Macro de Macer Iliacus, mencionado con este nombre en el catálogo de los poetas de Ovidio. Este es el autor de un poema épico sobre los sucesos que preceden el comienzo de la Ilíada. El hecho de que Ovidio se dirija a él en una de las epístolas Ex Ponto prueba que este estaba vivo mucho después de la muerte de Aemilius Macer. Se le ha identificado con el hijo o nieto de Teófanes de Mitilene, el amigo íntimo de Pompeyo.​"
