"subject","predicate","object"
"http://es.dbpedia.org/resource/Beterverwagting","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica"
"http://es.dbpedia.org/resource/IV_Cumbre_de_Unasur","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica"
"http://es.dbpedia.org/resource/Triumph_(Guyana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica"
"http://es.dbpedia.org/resource/Georgetown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica"
"http://es.dbpedia.org/resource/Cane_Grove","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica"
"http://es.dbpedia.org/resource/Demerara-Mahaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica"
"http://es.dbpedia.org/resource/Demerara_Mahaica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://www.w3.org/2000/01/rdf-schema#label","Región de Demerara-Mahaica"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://www.w3.org/2000/01/rdf-schema#comment","Demerara-Mahaica (región 4) es una región de Guyana de 2.232 km², que limita con el océano Atlántico al norte, con la región de Mahaica-Berbice al este, con la región de Alto Demerara-Berbice al sur y con la región de Islas Essequibo-Demerara Occidental al oeste. En ella se encuentra Georgetown, la capital y ciudad más importante del país. Otras ciudades en la región incluyen Buxton, ,  y Paradise. Constituye la región más poblada y -al mismo tiempo- de menor superficie del país."
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://xmlns.com/foaf/0.1/name","Demerara-Mahaica"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Guyana"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Demerara-Mahaica"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://es.dbpedia.org/property/campo",4
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://es.dbpedia.org/property/campo1Nombre","Código de región"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Paradise_(Demerara-Mahaica)"
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://es.dbpedia.org/property/capitalCoor",6
"http://es.dbpedia.org/resource/Región_de_Demerara-Mahaica","http://es.dbpedia.org/property/capitalPoblación",1630
