"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://www.w3.org/2000/01/rdf-schema#label","Movimiento contra la guerra"
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://www.w3.org/2000/01/rdf-schema#comment","Un movimiento contra la guerra (también conocido como antiguerra o antibélico) es un movimiento social, usualmente en oposición a la decisión de una nación en particular de iniciar o llevar a cabo un conflicto armado, incondicional de una causa justa tal vez existente.​ El término también puede referirse al pacifismo, que es la oposición a todo uso de la fuerza militar durante los conflictos. Los activistas contra la guerra trabajan a través de la protesta y otras bases para intentar presionar a un gobierno (o gobiernos) para que ponga fin a una guerra o conflicto en particular.​"
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anti-guerra"
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paz"
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_políticos"
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifismo"
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_contra_la_guerra"
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://dbpedia.org/ontology/wikiPageID",8564419
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://dbpedia.org/ontology/wikiPageRevisionID",129225237
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/antiwar/subsection/0,,884056,00.html"
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://dbpedia.org/ontology/wikiPageLength",4604
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_contra_la_guerra?oldid=129225237&ns=0"
"http://es.dbpedia.org/resource/Movimiento_contra_la_guerra","http://dbpedia.org/ontology/abstract","Un movimiento contra la guerra (también conocido como antiguerra o antibélico) es un movimiento social, usualmente en oposición a la decisión de una nación en particular de iniciar o llevar a cabo un conflicto armado, incondicional de una causa justa tal vez existente.​ El término también puede referirse al pacifismo, que es la oposición a todo uso de la fuerza militar durante los conflictos. Los activistas contra la guerra trabajan a través de la protesta y otras bases para intentar presionar a un gobierno (o gobiernos) para que ponga fin a una guerra o conflicto en particular.​"
"http://es.dbpedia.org/resource/Camden_28","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_contra_la_guerra"
"http://dbpedia.org/resource/Anti-war_movement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_contra_la_guerra"
"http://es.dbpedia.org/resource/Movimiento_antibélico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_contra_la_guerra"
"http://es.dbpedia.org/resource/Movimiento_antiguerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_contra_la_guerra"
"http://es.wikipedia.org/wiki/Movimiento_contra_la_guerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_contra_la_guerra"
