"subject","predicate","object"
"http://dbpedia.org/resource/Guajira_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guajira_(telenovela)"
"http://es.wikipedia.org/wiki/Guajira_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guajira_(telenovela)"
"http://es.dbpedia.org/resource/Eternamente_Manuela","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Guajira_(telenovela)"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Guajira"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Guajira (telenovela)"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Guajira es una telenovela colombiana realizada por RCN Televisión en 1996. La historia fue escrita por Fernando Gaitán y dirigida por Pepe Sánchez. Estuvo protagonizada por Sonya Smith y Guy Ecker y con las participaciones antagónicas de Carolina Sabino y Rafael Novoa. El nombre de la telenovela viene del departamento de La Guajira, donde se desarrolla gran parte de la trama. Las grabaciones de la serie empezaron el 13 de noviembre de 1995, y se estrenó el 29 de febrero de 1996."
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2984m"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCN"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_RCN_Televisión"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1996"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guajira_(telenovela)"
"http://es.dbpedia.org/resource/Guajira_(telenovela)","http://es.dbpedia.org/property/ambientación","Bogotá y La Guajira 1990s"
