"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Aranguren","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_General_Ramírez"
"http://es.dbpedia.org/resource/Estación_Aranguren","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_General_Ramírez"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Estación General Ramírez"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","General Ramírez es la estación de ferrocarril de la localidad homónima, Provincia de Entre Ríos, República Argentina."
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://xmlns.com/foaf/0.1/name","General Ramírez"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Paraná-Basavilbaso-Concepción_del_Uruguay_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_departamento_Diamante"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_General_Ramírez"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Camps"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://es.dbpedia.org/property/fin","Estación Concepción del Uruguay"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://es.dbpedia.org/property/inaugurada",16
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://es.dbpedia.org/property/inicio","Estación Paraná"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/General_Ramírez"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://es.dbpedia.org/property/nombre","General Ramírez"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Aranguren"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://es.dbpedia.org/property/uso","Pasajeros"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://dbpedia.org/ontology/wikiPageID",4556576
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",120947068
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sateliteferroviario.com.ar/horarios/"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://dbpedia.org/ontology/openingYear","0016"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Aranguren"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/General_Ramírez"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Apeadero_Camps"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_General_Ramírez?oldid=120947068&ns=0"
"http://es.dbpedia.org/resource/Estación_General_Ramírez","http://dbpedia.org/ontology/abstract","General Ramírez es la estación de ferrocarril de la localidad homónima, Provincia de Entre Ríos, República Argentina."
"http://es.wikipedia.org/wiki/Estación_General_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_General_Ramírez"
"http://es.dbpedia.org/resource/Estación_Camps","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_General_Ramírez"
"http://es.dbpedia.org/resource/Estación_Camps__Camps__1","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_General_Ramírez"
"http://es.dbpedia.org/resource/Estacion_General_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_General_Ramírez"
