"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Toma_de_Gibraltar_(1462)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Revuelta_mudéjar_de_1264-1266","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Batallas en Andalucía"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas en Andalucía"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía","http://dbpedia.org/ontology/wikiPageID",8682507
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",112651882
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_en_Andalucía?oldid=112651882&ns=14"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Sitio_de_Gibraltar_(1704-1705)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Batalla_de_Munda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
"http://es.dbpedia.org/resource/Batalla_de_Bornos_(1812)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Andalucía"
