"subject","predicate","object"
"http://dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jennifer_Hopkins"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Hopkins"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Dent (Jennifer Hopkins, 21 de septiembre de 1981 en Kansas, Misuri) es una tenista profesional estadounidense."
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://xmlns.com/foaf/0.1/name","Jennifer Hopkins"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kansas_City_(Misuri)"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Hopkins"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/altura",170
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/fechanacimiento",10
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/lugarnacimiento","Kansas, Misuri, Estados Unidos"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/mayorrankingdobles","No. 55"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/mayorrankingindividuales","No. 52"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/nombre","Jennifer Hopkins"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/recorddobles",102
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/recordindividuales",226
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/residencia","Leakwood, Kansas"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/resultadoabiertoaustralia","2.0"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/resultadoabiertoeeuu","2.0"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/resultadorolandgarros","1.0"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/resultadowimbledon","2.0"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/títulosdobles",5
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kansas"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://dbpedia.org/ontology/wikiPageID",7828689
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",124937964
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://dbpedia.org/ontology/wikiPageLength",3827
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Kansas"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jennifer_Hopkins?oldid=124937964&ns=0"
"http://es.dbpedia.org/resource/Jennifer_Hopkins","http://dbpedia.org/ontology/abstract","Jennifer Dent (Jennifer Hopkins, 21 de septiembre de 1981 en Kansas, Misuri) es una tenista profesional estadounidense."
"http://es.wikipedia.org/wiki/Jennifer_Hopkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Hopkins"
