"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthus_furcatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthus_furcatus"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://www.w3.org/2000/01/rdf-schema#label","Anthus furcatus"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://www.w3.org/2000/01/rdf-schema#comment","El bisbita piquicorto (Anthus furcatus), también denominado cachirla de uña corta, cachirla común y cachila uña corta,​ es una especie de ave paseriforme de la familia Motacillidae que vive en Sudamérica."
"http://es.dbpedia.org/resource/Anthus_furcatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5q8v"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://xmlns.com/foaf/0.1/name","Bisbita piquicorto"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_d'Orbigny"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthus"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Lafresnaye"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthus_furcatus"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://es.dbpedia.org/property/binomial","Anthus furcatus"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://es.dbpedia.org/property/binomialAuthority","Lafresnaye & D'Orbigny, 1837"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://es.dbpedia.org/property/genus","Anthus"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://es.dbpedia.org/property/name","Bisbita piquicorto"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://es.dbpedia.org/property/species","A. furcatus"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/wikiPageID",5237489
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/wikiPageRevisionID",119382487
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Frédéric_de_Lafresnaye"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Motacillidae"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthus"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthus_furcatus?oldid=119382487&ns=0"
"http://es.dbpedia.org/resource/Anthus_furcatus","http://dbpedia.org/ontology/abstract","El bisbita piquicorto (Anthus furcatus), también denominado cachirla de uña corta, cachirla común y cachila uña corta,​ es una especie de ave paseriforme de la familia Motacillidae que vive en Sudamérica."
"http://es.dbpedia.org/resource/Bisbita_piquicorto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthus_furcatus"
"http://es.dbpedia.org/resource/Cachirla_de_uña_corta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthus_furcatus"
"http://es.dbpedia.org/resource/Cachirla_uña_corta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthus_furcatus"
"http://dbpedia.org/resource/Short-billed_pipit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthus_furcatus"
