"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvinópolis","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#label","Rio Piracicaba (Minas Gerais)"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://www.w3.org/2000/01/rdf-schema#comment","Rio Piracicaba es un municipio brasileño del estado de Minas Gerais. Su población estimada en 2018 es de 14 346 habitantes, según el Instituto Brasileño de Geografía y Estadística (IBGE).​"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://xmlns.com/foaf/0.1/name","Rio Piracicaba"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://xmlns.com/foaf/0.1/homepage","http://www.riopiracicaba.mg.gov.br/"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rio_Piracicaba_(Minas_Gerais)"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/altitud",690
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/bandera","Bandeira rio piracicaba.jpg"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/escudo","Brasao rio piracicaba.jpg"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/idh",685
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/imagen","Rio Piracicaba no Município de Rio Piracicaba MG.JPG"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/mapa","MinasGerais Municip RioPiracicaba.svg"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/nombre","Rio Piracicaba"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/pib",630627085000
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/pibPerCapita",4325881
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/pibTipo","PIB"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/población",14346
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/poblaciónAño","Estimación IBGE/2018"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/superficie",370355
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_Metropolitana_de_Belo_Horizonte"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Itabira"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageID",8792111
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageRevisionID",127264849
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riopiracicaba.mg.gov.br/"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://dbpedia.org/ontology/wikiPageLength",4832
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://dbpedia.org/ontology/humanDevelopmentIndex",685.0
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://dbpedia.org/ontology/populationTotal",14346
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rio_Piracicaba_(Minas_Gerais)?oldid=127264849&ns=0"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://dbpedia.org/ontology/abstract","Rio Piracicaba es un municipio brasileño del estado de Minas Gerais. Su población estimada en 2018 es de 14 346 habitantes, según el Instituto Brasileño de Geografía y Estadística (IBGE).​"
"http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)","http://dbpedia.org/ontology/grossDomesticProduct",6.30627e+11
"http://es.wikipedia.org/wiki/Rio_Piracicaba_(Minas_Gerais)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)"
"http://dbpedia.org/resource/Rio_Piracicaba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rio_Piracicaba_(Minas_Gerais)"
