"subject","predicate","object"
"http://es.dbpedia.org/resource/Cueta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Cueta"
"http://es.wikipedia.org/wiki/La_Cueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Cueta"
"http://es.dbpedia.org/resource/Cabrillanes","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/La_Cueta"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/2000/01/rdf-schema#label","La Cueta"
"http://es.dbpedia.org/resource/La_Cueta","http://www.w3.org/2000/01/rdf-schema#comment","La Cueta​ es una localidad española en el municipio leonés de Cabrillanes en la comarca de Babia, Se trata del pueblo más alto del parque natural de Babia y Luna así como de la provincia de León​ que tiene el nacimiento del río Sil en sus alrededores. Situado cerca del Parque Natural de Somiedo,​ por lo que cuenta con varias rutas de senderismo y de montaña. La mayoría de las viviendas han sido construidas con piedras y cuentan con tejados de pizarra. Su estructura de divide en una planta baja destinada para el ganado y el primer piso que es utilizada como vivienda.​​"
"http://es.dbpedia.org/resource/La_Cueta","http://xmlns.com/foaf/0.1/name","La Cueta"
"http://es.dbpedia.org/resource/La_Cueta","http://xmlns.com/foaf/0.1/homepage","http://www.aytocabrillanes.es/los-pueblos/la-cueta/"
"http://es.dbpedia.org/resource/La_Cueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Babia"
"http://es.dbpedia.org/resource/La_Cueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabrillanes"
"http://es.dbpedia.org/resource/La_Cueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Cueta"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/altitud",1460
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Babia"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/cp",24141
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/distancia","275.0"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/distancia",233
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/distancia",424
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/distancia",876
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/distancia","101.0"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/imagen",350
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabrillanes"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/nombre","La Cueta"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/nombreOficial","La Cueta"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/población",38
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/La_Cueta","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/León_(España)"
