"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guanare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Portuguesa"
"http://es.dbpedia.org/resource/Diócesis_de_Acarigua-Araure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Portuguesa"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Portuguesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Portuguesa","http://www.w3.org/2000/01/rdf-schema#label","Religión en Portuguesa"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Portuguesa","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Portuguesa"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Portuguesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Portuguesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portuguesa"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Portuguesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Portuguesa"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Portuguesa","http://dbpedia.org/ontology/wikiPageID",6437589
"http://es.dbpedia.org/resource/Categoría:Religión_en_Portuguesa","http://dbpedia.org/ontology/wikiPageRevisionID",77069812
"http://es.dbpedia.org/resource/Categoría:Religión_en_Portuguesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Portuguesa?oldid=77069812&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Portuguesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Portuguesa"
