"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Vixen_(serie_web)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Vixen_(serie_web)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Fast_Enough","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Fast_Enough","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Going_Rogue","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Going_Rogue","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Trajectory","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Trajectory","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Versus_Zoom","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Versus_Zoom","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/The_Flash_(2014)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Who_is_Harrison_Wells%3F","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Who_is_Harrison_Wells%3F","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Pilot_(The_Flash)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Pilot_(The_Flash)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Flash_vs._Arrow","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Flash_vs._Arrow","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://www.w3.org/2000/01/rdf-schema#label","The Flash (serie de televisión de 2014)"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://www.w3.org/2000/01/rdf-schema#comment","The Flash es una serie de televisión estadounidense de superhéroes desarrollada por Greg Berlanti, Andrew Kreisberg y Geoff Johns, que se emite en The CW en Estados Unidos. Está basada en el personaje de DC Comics Barry Allen / Flash, un superhéroe disfrazado que lucha contra el crimen con el poder de moverse a velocidades sobrehumanas. Es una serie derivada de Arrow, que existe en el mismo universo ficticio. La serie sigue a Barry Allen, interpretado por Grant Gustin, un investigador de escenas del crimen que obtiene velocidad sobrehumana, que usa para luchar contra criminales, incluidos otros que también han adquirido habilidades sobrehumanas."
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lnq3s"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universos_paralelos_en_ficción"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_derivadas"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_Warner_Bros._Television"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Flash"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Warner_Bros._Television"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/duración","-2700.0"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/formatoDeAudio",51
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/imagen","The_Flash_logo.png"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de The Flash"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/mediosDeDifusión","http://es.dbpedia.org/resource/The_CW"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/música","Blake Neely"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/narrador","Grant Gustin"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/numEpisodios",133
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/numTemporadas",6
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/pieDeImagen","Logo de la serie"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Arrowverso"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/sitioWeb","http://cwtv.com/shows/the-flash"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/título","The Flash"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/últimaEmisión","presente"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://es.dbpedia.org/property/basadoEn","Personajes de DC Comics"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://dbpedia.org/ontology/wikiPageID",6175570
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",130487845
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cwtv.com/shows/the-flash"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://dbpedia.org/ontology/wikiPageLength",59593
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Flash_(serie_de_televisión_de_2014)?oldid=130487845&ns=0"
"http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)","http://dbpedia.org/ontology/abstract","The Flash es una serie de televisión estadounidense de superhéroes desarrollada por Greg Berlanti, Andrew Kreisberg y Geoff Johns, que se emite en The CW en Estados Unidos. Está basada en el personaje de DC Comics Barry Allen / Flash, un superhéroe disfrazado que lucha contra el crimen con el poder de moverse a velocidades sobrehumanas. Es una serie derivada de Arrow, que existe en el mismo universo ficticio. La serie sigue a Barry Allen, interpretado por Grant Gustin, un investigador de escenas del crimen que obtiene velocidad sobrehumana, que usa para luchar contra criminales, incluidos otros que también han adquirido habilidades sobrehumanas. Inicialmente concebido como un piloto de puerta trasera, la recepción positiva que recibió Gustin durante sus dos apariciones como Barry en Arrow llevó a los ejecutivos a elegir desarrollar un piloto completo para utilizar un presupuesto más amplio y ayudar a desarrollar el mundo de Barry con más detalle. La serie se filmó principalmente en Vancouver, Columbia Británica, Canadá. The Flash se estrenó en Norteamérica el 7 de octubre de 2014, donde el piloto se convirtió en el segundo estreno más visto en la historia de The CW, después de The Vampire Diaries en 2009. Ha sido bien recibida por la crítica y el público, y ganó el premio People's Choice por «Nuevo drama de televisión favorito» en 2014. La serie, junto con Arrow, ha lanzado personajes para su propio programa, Legends of Tomorrow, que se estrenó el 21 de enero de 2016. El 31 de enero de 2019, The CW renovó el serie para una sexta temporada, que se estrenó el 8 de octubre de 2019. El 7 de enero de 2020, The CW renovó la serie para una séptima temporada.​"
"http://es.dbpedia.org/resource/Fast_Lane","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Fast_Lane","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Laurel_Lance","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Laurel_Lance","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
