"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Vinará"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Vinará o Pacto de Vinará fue un acuerdo de paz y amistad entre las provincias argentinas de Santiago del Estero y Tucumán, firmado el 5 de junio de 1821 en la localidad de Vinará. Con su suscripción, se puso fin al conflicto por la autonomía de Santiago del Estero que enfrentaba a ambas provincias. Asimismo, es uno de los pactos preexistentes que menciona el Preámbulo de la Constitución de la Nación Argentina.​"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Tucumán"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1821"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_Unidas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_interprovinciales_de_Argentina"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1821"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pactos"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Vinará"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://es.dbpedia.org/property/lugarSuscripción","Vinará, ,"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://es.dbpedia.org/property/nombre","Tratado de Vinará"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://es.dbpedia.org/property/subtítulo","Tratado entre las provincias de Santiago del Estero y Tucumán"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tratado_de_paz"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://dbpedia.org/ontology/wikiPageID",9402914
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://dbpedia.org/ontology/wikiPageRevisionID",129808594
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://dbpedia.org/ontology/wikiPageLength",9887
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Vinará?oldid=129808594&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Vinará","http://dbpedia.org/ontology/abstract","El Tratado de Vinará o Pacto de Vinará fue un acuerdo de paz y amistad entre las provincias argentinas de Santiago del Estero y Tucumán, firmado el 5 de junio de 1821 en la localidad de Vinará. Con su suscripción, se puso fin al conflicto por la autonomía de Santiago del Estero que enfrentaba a ambas provincias. Asimismo, es uno de los pactos preexistentes que menciona el Preámbulo de la Constitución de la Nación Argentina.​"
"http://es.dbpedia.org/resource/Pacto_de_Vinará","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Vinará"
"http://es.wikipedia.org/wiki/Tratado_de_Vinará","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Vinará"
