"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuji_rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuji_rojo"
"http://es.dbpedia.org/resource/Fuji_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuji_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Fuji_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fuji_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fuji_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Fuji_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Fuji_rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fuji_rojo","http://www.w3.org/2000/01/rdf-schema#label","Fuji rojo"
"http://es.dbpedia.org/resource/Fuji_rojo","http://www.w3.org/2000/01/rdf-schema#comment","Fuji Rojo​ (凱風快晴 Gaifū kaisei?) —a veces también conocida como Viento del sur, cielo claro— es una estampa japonesa del pintor especialista en ukiyo-e, Katsushika Hokusai, que forma parte de la serie Treinta y seis vistas del monte Fuji. Fue publicada entre 1826 y 1831, durante el Período Edo, y actualmente es propiedad de varios museos, incluyendo el Museo Británico en Londres, el Museo Metropolitano de Arte de Nueva York, y el Indianapolis Museum of Art. La obra, basada en el Monte Fuji, es considerada una de las mejores estampas Ukiyo-e de Hokusai.​​​"
"http://es.dbpedia.org/resource/Fuji_rojo","http://xmlns.com/foaf/0.1/name","Fuji Rojo"
"http://es.dbpedia.org/resource/Fuji_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/Fuji_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1820"
"http://es.dbpedia.org/resource/Fuji_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Ukiyo-e"
"http://es.dbpedia.org/resource/Fuji_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Katsushika_Hokusai"
"http://es.dbpedia.org/resource/Fuji_rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuji_rojo"
"http://es.dbpedia.org/resource/Fuji_rojo","http://es.dbpedia.org/property/anchura","38.0"
"http://es.dbpedia.org/resource/Fuji_rojo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Katsushika_Hokusai"
"http://es.dbpedia.org/resource/Fuji_rojo","http://es.dbpedia.org/property/año","c. 1826-1831"
"http://es.dbpedia.org/resource/Fuji_rojo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ukiyo-e"
"http://es.dbpedia.org/resource/Fuji_rojo","http://es.dbpedia.org/property/imagen",290
"http://es.dbpedia.org/resource/Fuji_rojo","http://es.dbpedia.org/property/longitud","25.72"
"http://es.dbpedia.org/resource/Fuji_rojo","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Grabado"
"http://es.dbpedia.org/resource/Fuji_rojo","http://es.dbpedia.org/property/título","Fuji Rojo"
"http://es.dbpedia.org/resource/Fuji_rojo","http://dbpedia.org/ontology/wikiPageID",7659708
"http://es.dbpedia.org/resource/Fuji_rojo","http://dbpedia.org/ontology/wikiPageRevisionID",124298644
"http://es.dbpedia.org/resource/Fuji_rojo","http://dbpedia.org/ontology/wikiPageLength",3735
"http://es.dbpedia.org/resource/Fuji_rojo","http://dbpedia.org/ontology/creationYear","1826"
"http://es.dbpedia.org/resource/Fuji_rojo","http://dbpedia.org/ontology/height",0.2572
"http://es.dbpedia.org/resource/Fuji_rojo","http://dbpedia.org/ontology/technique","Grabado"
"http://es.dbpedia.org/resource/Fuji_rojo","http://dbpedia.org/ontology/width",0.38
"http://es.dbpedia.org/resource/Fuji_rojo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Katsushika_Hokusai"
"http://es.dbpedia.org/resource/Fuji_rojo","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Ukiyo-e"
"http://es.dbpedia.org/resource/Fuji_rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuji_rojo?oldid=124298644&ns=0"
"http://es.dbpedia.org/resource/Fuji_rojo","http://dbpedia.org/ontology/abstract","Fuji Rojo​ (凱風快晴 Gaifū kaisei?) —a veces también conocida como Viento del sur, cielo claro— es una estampa japonesa del pintor especialista en ukiyo-e, Katsushika Hokusai, que forma parte de la serie Treinta y seis vistas del monte Fuji. Fue publicada entre 1826 y 1831, durante el Período Edo, y actualmente es propiedad de varios museos, incluyendo el Museo Británico en Londres, el Museo Metropolitano de Arte de Nueva York, y el Indianapolis Museum of Art. La obra, basada en el Monte Fuji, es considerada una de las mejores estampas Ukiyo-e de Hokusai.​​​"
"http://dbpedia.org/resource/Fine_Wind,_Clear_Morning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuji_rojo"
