"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Lauro","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lora_de_Estepa"
"http://es.wikipedia.org/wiki/Lora_de_Estepa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lora_de_Estepa"
"http://dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lora_de_Estepa"
"http://es.dbpedia.org/resource/Lora_de_Estepa_(Sevilla)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lora_de_Estepa"
"http://es.dbpedia.org/resource/Lora_de_estepa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lora_de_Estepa"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/2000/01/rdf-schema#label","Lora de Estepa"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/2000/01/rdf-schema#comment","Lora de Estepa es un municipio español de la provincia de Sevilla, Andalucía. En el año 2016 contaba con 848 habitantes, según el INE. Su extensión superficial es de 18 km² y tiene una densidad de 47,15 hab/km². Sus coordenadas geográficas son 37º 16' N, 4º 49' O. Se encuentra situada a una altitud de 452 metros y a 116 kilómetros de la capital de provincia, Sevilla. Se cree que fue colonia romana llamada Lauro, porque un presbítero de dicha colonia acudió al Concilio Iliberitano en el s. IV. A finales del s. XVI tomó el nombre de Lorilla o Lora Menor."
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7c2z"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://xmlns.com/foaf/0.1/name","Lora de Estepa"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://xmlns.com/foaf/0.1/homepage","http://www.loradeestepa.es/"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Sur_de_Sevilla"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lora_de_Estepa"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/alcalde","María Asunción Olmedo Reina"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/altitud",452
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/codMunicipio",54
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/codProvincia",41
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_Sur_de_Sevilla"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/cp",41564
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/distancia",116
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/escudo","Escudo de Lora de Estepa.svg"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/imagen","Lora de Estepa 18.jpg"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/mapaLoc","Sevilla"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/nombre","Lora de Estepa"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/provincia","Sevilla"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/superficie",1809
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://es.dbpedia.org/property/web","http://www.loradeestepa.es/"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/wikiPageID",352164
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/wikiPageRevisionID",126336075
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/wikiPageExternalLink","https://guiadigital.iaph.es/municipio/6111"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loradeestepa.es/"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://colectivoculturallafuentezuela.wordpress.com/"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/institutodeestadisticaycartografia/sima/htm/sm41054.htm"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loradeestepa.es"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/wikiPageLength",3022
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/areaCode","41"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/areaTotal",1.8e+07
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/municipalityCode","054"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/postalCode","41564"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_Sur_de_Sevilla"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lora_de_Estepa?oldid=126336075&ns=0"
"http://es.dbpedia.org/resource/Lora_de_Estepa","http://dbpedia.org/ontology/abstract","Lora de Estepa es un municipio español de la provincia de Sevilla, Andalucía. En el año 2016 contaba con 848 habitantes, según el INE. Su extensión superficial es de 18 km² y tiene una densidad de 47,15 hab/km². Sus coordenadas geográficas son 37º 16' N, 4º 49' O. Se encuentra situada a una altitud de 452 metros y a 116 kilómetros de la capital de provincia, Sevilla. Se cree que fue colonia romana llamada Lauro, porque un presbítero de dicha colonia acudió al Concilio Iliberitano en el s. IV. En la época árabe tuvo el nombre de Al-auriat y en 768 peleó contra los africanos que intentaban el asalto de Ixbilia (Sevilla). En 1250 tuvo lugar su reconquista, formando parte del marquesado de Estepa. A finales del s. XVI tomó el nombre de Lorilla o Lora Menor. En el s. XVII  edificó el museo arqueológico, de interés arquitectónico, al igual que la iglesia del s. XVII."
"http://es.dbpedia.org/resource/Estepa_(Sevilla)","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Lora_de_Estepa"
