"subject","predicate","object"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/2000/01/rdf-schema#label","Alphonse Van Mele"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse Van Mele (Bélgica, 29 de diciembre de 1891-11 de enero de 1972) fue un gimnasta artístico belga, subcampeón olímpico en 1920 en el concurso por equipos ""sistema europeo"".​"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alphonse_Van_Mele"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://dbpedia.org/ontology/wikiPageID",8198855
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://dbpedia.org/ontology/wikiPageRevisionID",104976787
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://dbpedia.org/ontology/wikiPageLength",1477
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alphonse_Van_Mele?oldid=104976787&ns=0"
"http://es.dbpedia.org/resource/Alphonse_Van_Mele","http://dbpedia.org/ontology/abstract","Alphonse Van Mele (Bélgica, 29 de diciembre de 1891-11 de enero de 1972) fue un gimnasta artístico belga, subcampeón olímpico en 1920 en el concurso por equipos ""sistema europeo"".​"
"http://es.wikipedia.org/wiki/Alphonse_Van_Mele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alphonse_Van_Mele"
"http://dbpedia.org/resource/Alphonse_Van_Mele","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alphonse_Van_Mele"
