"subject","predicate","object"
"http://es.dbpedia.org/resource/Banu_Qasi","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Musa_ibn_Fortún"
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://www.w3.org/2000/01/rdf-schema#label","Musa ibn Fortún"
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://www.w3.org/2000/01/rdf-schema#comment","Musa ibn Fortún (en árabe, موسى بن فرتون), también conocido como Musa ibn Fortún ibn Qasi (antes de 740​ – Zaragoza, 788/802)​, uno de los jefes del clan de los Banu Qasi, fue gobernador de Arnedo, Zaragoza y Tarazona. Nieto del conde Casio e hijo de Fortún,​ tuvo entre sus hijos al conocido y poderoso Musa ibn Musa, llamado asimismo Musa el Grande."
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados"
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valíes_de_al-Ándalus"
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banu_Qasi"
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zaragoza_musulmana"
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_IX"
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musa_ibn_Fortún"
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Musa_ibn_Fortún","http://es.dbpedia.org/property/año",2005
