"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Kurti"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Kurti (en húngaro, Kürti Miklós) FRS (14 de mayo de 1908 - 24 de noviembre de 1998) fue un físico húngaro que vivió en Oxford, Reino Unido durante la mayor parte de su vida. Es famoso por sus trabajos junto con el químico Hervé This del concepto de gastronomía molecular. Fue galardonado en 1969 con la medalla Hughes, concedida por la Royal Society «por su destacada labor en física de bajas temperaturas y en termodinámica».​"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vjdl"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Hungría"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Proyecto_Manhattan"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_judíos"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicholas_Kurti"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://dbpedia.org/ontology/wikiPageID",655495
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://dbpedia.org/ontology/wikiPageRevisionID",124391371
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070309070822/http:/www.oxinst.com/wps/wcm/connect/Oxford+Instruments/Companies/Oxford+Instruments+Superconductivity+Physical+Sciences/Sponsored%20Prizes/European+Prize/Nicholas+Kurti+European+Prize"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://dbpedia.org/ontology/wikiPageLength",1783
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicholas_Kurti?oldid=124391371&ns=0"
"http://es.dbpedia.org/resource/Nicholas_Kurti","http://dbpedia.org/ontology/abstract","Nicholas Kurti (en húngaro, Kürti Miklós) FRS (14 de mayo de 1908 - 24 de noviembre de 1998) fue un físico húngaro que vivió en Oxford, Reino Unido durante la mayor parte de su vida. Es famoso por sus trabajos junto con el químico Hervé This del concepto de gastronomía molecular. Fue galardonado en 1969 con la medalla Hughes, concedida por la Royal Society «por su destacada labor en física de bajas temperaturas y en termodinámica».​"
"http://es.wikipedia.org/wiki/Nicholas_Kurti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicholas_Kurti"
